"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
195381,"debugger","Code","mentlicher","RESOLVED","FIXED","jdk.boot.jar warning","2011-09-02 10:06:18"
198520,"debugger","Java","mentlicher","RESOLVED","FIXED","Icons for key and value are missing.","2011-05-13 05:56:40"
199108,"debugger","Java","mentlicher","RESOLVED","FIXED","Labels are not aligned in the New Breakpoint dialog","2011-06-03 18:18:01"
200810,"javaee","Debugger","mentlicher","RESOLVED","DUPLICATE","Have no file for C:\Program Files\Java\jdk1.6.0_26\jre\lib\modules\jdk.boot.jar","2011-08-10 20:17:36"
212328,"web","HTML Editor","mfukala","RESOLVED","FIXED","IllegalStateException: Cannot find an HtmlParser implementation for HTML5","2012-05-21 00:35:51"
113326,"editor"," -- Other --","mkristofic","RESOLVED","WONTFIX","Editor API standalone demo doesn't compile","2016-07-07 07:31:14"
124934,"editor","CSL (API & infrastructure)","mkristofic","RESOLVED","WORKSFORME","renaming a fragment does not update name in navigator","2015-08-18 14:33:44"
129321,"editor","Navigation","mkristofic","RESOLVED","WONTFIX","Bookmarks are moved when the text is moved using Alt+Shift+Up/Down","2016-07-07 07:31:32"
132783,"editor","Options","mkristofic","RESOLVED","WORKSFORME","The cell treatement in the Syntax panel in options is not consistent with Nimbus L&F","2015-08-18 14:40:18"
132873,"editor","Options","mkristofic","RESOLVED","WORKSFORME","The size of control elements in syntax panel in options varies on Nimbus L&F","2012-10-22 15:28:06"
145033,"editor","Options","mkristofic","RESOLVED","DUPLICATE","Editor options panel too wide","2013-01-31 18:24:23"
145319,"editor","Search","mkristofic","RESOLVED","WORKSFORME","javax.swing.text.BadLocationException: end=16439 > length()=928","2011-09-01 14:11:13"
146124,"editor","Options","mkristofic","RESOLVED","WORKSFORME","[67cat] [65cat] Background Colors aren't previewed in Font Options Dialog","2011-09-12 15:03:09"
146932,"editor","Options","mkristofic","RESOLVED","WORKSFORME","Options dialog is too small for Editor > General with GTK and Nimbus","2013-01-31 18:24:23"
149774,"editor","Options","mkristofic","RESOLVED","WONTFIX","""Insert closing bracket automatically"" is not correct name for the action","2016-07-07 07:28:19"
151522,"editor"," -- Other --","mkristofic","RESOLVED","WONTFIX","[65cat] Redo Gets Activated When Keys Pressed on Read-Only file","2016-07-07 07:27:04"
155188,"editor","Options","mkristofic","RESOLVED","WONTFIX","Member variables invisible in code completion popup","2016-07-07 07:30:49"
159449,"editor","Navigation","mkristofic","RESOLVED","WONTFIX","6.7M2 usability problem at left edge of editor pane","2016-07-07 07:31:49"
159648,"editor"," -- Other --","mkristofic","RESOLVED","WONTFIX","Go To Line dialog overwrites X clipboard","2016-07-07 07:30:24"
164749,"editor","Settings","mkristofic","RESOLVED","DUPLICATE","Code completion setting is not imported from 6.5.1","2012-04-25 14:30:10"
174251,"editor","Settings","mkristofic","RESOLVED","WONTFIX","javadoc and completion popup window preferred size options missing","2012-10-25 13:36:00"
174683,"editor"," -- Other --","mkristofic","RESOLVED","WONTFIX","JEditorPane created in background thread","2016-07-07 07:28:42"
179639,"editor"," -- Other --","mkristofic","RESOLVED","WONTFIX","Editor initialization (was: [68cat] AWT thread blocked for 13578 ms.)","2016-07-07 07:28:59"
192351,"editor","Hints & Annotations","mkristofic","RESOLVED","WONTFIX","[70cat][hints] Second level hint dialogs should not contain exact text as top level hint dialog.","2016-07-07 07:26:31"
194644,"editor","Options","mkristofic","RESOLVED","WONTFIX","A pane in Preferences is too narrow to show entire width of popup menus.","2016-07-07 07:27:08"
158446,"cnd","D-Light","mromashova","RESOLVED","WONTFIX","Remove temporary d scripts from /var/tmp","2012-10-24 14:19:12"
141302,"cnd","Code Model","nnnnnk","RESOLVED","FIXED","Add to keywords C++ alternative tokens","2010-10-29 14:12:03"
138829,"php","Editor","obrejla","RESOLVED","WORKSFORME","No error description","2011-08-08 12:55:52"
150407,"php","Editor","obrejla","RESOLVED","WORKSFORME","CC offers to derive class from itself","2011-08-10 15:06:02"
176060,"php","Editor","obrejla","RESOLVED","WORKSFORME","[indentation] wrong indentation after cc","2011-09-12 11:49:35"
198031,"versioncontrol","Git","ovrabec","RESOLVED","FIXED","Git does not change the user.name","2011-04-29 04:43:34"
199916,"versioncontrol","Subversion","ovrabec","RESOLVED","WORKSFORME","Subversion plugin display incorrect file status","2012-04-24 15:55:08"
197098,"serverplugins","JBoss","phejl","RESOLVED","FIXED","Incorrectly displaying enterprise application name when dot (""."") is used","2011-04-05 08:39:50"
190038,"javaee","JSP","pjiricka","RESOLVED","WONTFIX","Scriplet curly bracket indentation broken","2016-07-07 08:55:18"
192276,"platform","Window System","saubrecht","RESOLVED","INVALID","NB forget position of opened tabs","2012-04-18 10:59:36"
129641,"editor","Key bindings","sdedic","RESOLVED","WONTFIX","Equivalent to Ctrl+Up and Ctrl+Down does not exist or is not mapped intuitively","2016-07-07 07:32:10"
143917,"java","Source","sdedic","RESOLVED","WONTFIX","Task-list responsivness (tasklist only refreshes on save)","2016-07-07 07:18:37"
156333,"editor","Key bindings","sdedic","RESOLVED","WONTFIX","Unclear Edit in Options > Keymap","2016-07-07 07:27:06"
156336,"editor","Key bindings","sdedic","RESOLVED","WONTFIX","""Not recommended shortcut with "" message should resize","2016-07-07 07:29:18"
164196,"editor","Key bindings","sdedic","RESOLVED","WONTFIX","Shortcut not visible when customizing keymap","2016-07-07 07:30:35"
168656,"editor","Key bindings","sdedic","RESOLVED","WORKSFORME","Mac keyboard shortcut modifier (META) not available in text widgets, etc. when Nimbus L&F is active","2013-09-03 14:24:47"
168753,"editor","Key bindings","sdedic","RESOLVED","WONTFIX","shortcut ""Add Alternative"" misbehaves","2016-07-07 07:30:36"
179896,"java","Source","sdedic","RESOLVED","WONTFIX","System.{err|out} from annotation processors should be intercepted","2016-07-07 07:18:26"
180357,"editor","Key bindings","sdedic","RESOLVED","WONTFIX","UI should display command symbol (&#8984;) instead of ""META"" and Opt instead of ""Alt"" on Macs","2016-07-07 07:26:35"
181985,"editor","Key bindings","sdedic","RESOLVED","WONTFIX","Incorrect/static tooltip for ""Back"" action in editor UI.","2016-07-07 07:26:23"
190952,"java","Source","sdedic","RESOLVED","WONTFIX","Two generator tests disabled","2016-07-07 07:17:23"
147368,"javaee","Persistence","sj-nb","RESOLVED","WONTFIX","Hints not working for @Entity","2016-07-07 08:54:22"
159004,"javaee","Hibernate","sj-nb","RESOLVED","WONTFIX","Hibernate plugin fail on ""New Hibernate Mapping files and POJOs from Database""","2016-07-07 08:53:24"
175949,"javaee","Persistence","sj-nb","RESOLVED","WONTFIX","need better handling for generation from join table","2016-07-07 08:55:04"
179011,"javaee","Persistence","sj-nb","RESOLVED","WONTFIX","Consider libraries update after provider changes with persistence.xml editor","2016-07-07 08:53:44"
189370,"javaee","Persistence","sj-nb","RESOLVED","WONTFIX","IllegalArgumentException: Called DataObject.find on null","2016-07-07 08:55:33"
194730,"php","Code","tmysik","RESOLVED","DUPLICATE","Netbeans doesnt detect recursive symbolic links while indexing","2011-06-03 10:10:18"
165765,"java","Project","tzezula","RESOLVED","WONTFIX","'Compile on Save' doesn't follow project exclude list and include resources appropriately","2016-07-07 07:16:47"
180061,"editor","Parsing & Indexing","tzezula","RESOLVED","WONTFIX","Badging causes regression in testExpandFolderWith100PhpFiles","2014-03-28 08:09:13"
156440,"cnd","Navigation","vv159170","RESOLVED","WORKSFORME","""find usages"" dialog is incomplete","2012-10-06 19:40:11"
199583,"cnd"," -- Other --","akrasny","VERIFIED","FIXED","Remove derbydb lib from cnd/dlight codebase","2011-07-12 12:41:30"
200689,"editor","Formatting & Indentation","dbalek","VERIFIED","FIXED","No indent for generated methods for gui events in 7.0.1","2011-08-30 11:59:37"
199988,"nblocalization","Code","issues","VERIFIED","FIXED","Wrong URL to NetBeans Distribution UC in ML builds","2011-07-18 08:44:22"
199542,"ide","Commit Validation","jglick","VERIFIED","FIXED","ValidateModulesTest.testPluginDisplay fails if run after testConsistency","2011-06-23 04:42:10"
197613,"java","Source","jlahoda","VERIFIED","FIXED","NPE from MultiPassCompileWorker while scanning j2ee.kit","2011-04-18 08:28:32"
197048,"updatecenters","Pluginportal","jpirek","VERIFIED","FIXED","Info regarding UC when uploading new plugin binary","2011-03-25 09:49:13"
197281,"updatecenters","Pluginportal","jpirek","VERIFIED","FIXED","No way to specify what's new when uploading new plugin binary","2011-04-01 08:57:27"
197406,"updatecenters","Pluginportal","jpirek","VERIFIED","FIXED","Adding a new plugin is broken","2011-04-04 20:12:55"
198453,"db","Code","jrechtacek","VERIFIED","FIXED","Cannot expand Databases node","2012-01-17 12:35:56"
199808,"platform","Plugin Manager","jrechtacek","VERIFIED","FIXED","Broken projects after manual upgrade 7.0 -> 7.0.1 of not initialized full distro","2011-08-23 00:35:00"
192164,"platform","Filesystems","jtulach","VERIFIED","FIXED","Cannot rename .nbattrs","2011-08-14 07:18:06"
197927,"platform","Filesystems","jtulach","VERIFIED","FIXED","Why is netbeans's java process nosing around in my skype chat history directory ?","2011-06-27 19:35:37"
198273,"platform","Autoupdate","jtulach","VERIFIED","FIXED","Slow getRequiredElements prevent update after update of autoupdate","2011-06-14 04:58:56"
200255,"cnd","D-Light","mromashova","VERIFIED","FIXED","Concurrent access to stack storage","2011-07-28 10:10:54"
199102,"serverplugins","Tomcat","phejl","VERIFIED","FIXED","Tomcat installed by installer cannot be registered","2011-06-06 08:17:58"
197887,"php","Editor","ppisl","VERIFIED","WONTFIX","PHP code templates don't work after save","2012-05-20 05:32:38"
198006,"editor","CSL (API & infrastructure)","ppisl","VERIFIED","FIXED","PHP, Css, Javascritp and HTML code folding doesn't work without initial comment","2011-05-16 11:19:18"
200459,"platform","Help System","saubrecht","VERIFIED","FIXED","Context help for several actions is broken","2011-07-29 14:09:52"
174443,"php","FTP Support","tmysik","VERIFIED","FIXED","FTP logout repeated error","2011-09-21 12:45:50"
198686,"versioncontrol","Code","tstupka","VERIFIED","FIXED","No source files shown in SVN'ed projects","2011-08-01 09:52:41"
197657,"java","Project","tzezula","VERIFIED","FIXED","Unable to build JavaSE project with jdk6u25","2011-06-09 18:14:12"
197837,"javacard","Java Card","tzezula","VERIFIED","FIXED","Deadlock when creating JavaCard projects","2011-06-01 10:06:02"
198307,"editor","Parsing & Indexing","tzezula","VERIFIED","FIXED","UserTask is not run in some circumstances.","2011-05-20 07:58:42"
199956,"serverplugins","GlassFish","vkraemer","VERIFIED","FIXED","Deploying and running an application that uses table generation and a SEQUENCE table for PK generation gives phantom deployment failures","2011-07-16 16:48:00"
200390,"cnd","Remote","vkvashin","VERIFIED","FIXED","Can not build remote project from Windows using Automatic copying","2012-02-23 16:12:56"
199571,"profiler","Attach","yardus","VERIFIED","FIXED","Attach wizard not working for Glassfishv3","2011-07-06 00:01:55"
199572,"profiler","Attach","yardus","VERIFIED","FIXED","Attach wizard does incorrect modifications to catalina.sh","2011-07-06 00:02:06"
203413,"installer","JDK bundle","ynov","VERIFIED","FIXED","Installing of jdk7u1-nb-7_0_1 bundle causes system restart on Windows XP","2011-11-08 18:05:13"
195636,"javaee","CDI","ads","VERIFIED","FIXED","Code completion for EL is not working for classes with @Named","2011-07-27 11:18:28"
187469,"cnd","D-Light","akrasny","VERIFIED","FIXED","NullPointerException at org.netbeans.modules.dlight.management.api.DLightSession.prepareContext","2011-10-12 10:34:19"
200021,"cnd","Profile","akrasny","VERIFIED","FIXED","incorrectly aligned dlight annotations in editor","2011-07-26 13:29:53"
202324,"cnd","D-Light","akrasny","VERIFIED","FIXED","Need a way to provide a custom SourceFileInfoDataProvider to FunctionsListDataProvider","2011-09-29 11:45:04"
202823,"cnd","D-Light","akrasny","VERIFIED","FIXED","Wrong hash code for FunctionImpl may cause wrong source info data in callstacks","2011-09-30 08:36:42"
202901,"cnd","D-Light","akrasny","VERIFIED","FIXED","NullPointerException in SQLStackDataStorage.createTables(SQLStackDataStorage.java:217)","2011-10-11 12:43:00"
202902,"cnd","Remote","akrasny","VERIFIED","FIXED","getFileSeparatorChar() always returns '/'","2011-10-11 18:39:51"
203034,"cnd","D-Light","akrasny","VERIFIED","FIXED","Even if sources (for hotspots) are found they are grayed out in details tables...","2011-10-11 12:13:45"
203102,"cnd","D-Light","akrasny","VERIFIED","FIXED","Profiler metrics are not shown","2011-10-11 10:48:39"
199136,"cnd","Remote","alexvsimon","VERIFIED","FIXED","RemoteFS.getMimeType is slow","2011-07-12 11:49:37"
199464,"cnd","Project","alexvsimon","VERIFIED","FIXED","LowPerformance took 126647 ms.","2011-07-12 13:38:17"
199662,"cnd"," -- Other --","alexvsimon","VERIFIED","FIXED","Cannot create project from shared library libxul.so","2011-07-07 11:18:03"
200656,"cnd","Remote","alexvsimon","VERIFIED","FIXED","[DD] Unable to create full remote project","2011-10-12 10:25:30"
201080,"cnd","Project","alexvsimon","VERIFIED","FIXED","NPE when clicking on C++ Compiler in File Properties","2011-09-26 13:37:35"
201199,"cnd","Remote","alexvsimon","VERIFIED","FIXED","IDE hung on full remote project","2011-09-26 13:32:50"
203234,"cnd","Profile","alexvsimon","VERIFIED","FIXED","no navigation to hot spot results of operators of full remote project","2011-10-11 11:21:48"
203507,"cnd","Project","alexvsimon","VERIFIED","FIXED","Can't create project in Samba Remote mode (WindowsXP->Solaris)","2011-10-20 09:55:21"
199813,"cnd","Debugger","chihinko","VERIFIED","FIXED","Some critical bugs in Solaris Studio","2011-07-13 13:42:12"
199156,"java","Editor","dbalek","VERIFIED","FIXED","deadlock possible if call JavaInsertBreakAction when holding document lock","2011-06-24 14:26:57"
197323,"web","CSS Visual Tools","dkonecny","VERIFIED","FIXED","IllegalStateException: index 281300 is out of boundaries 1","2012-04-19 04:10:13"
197324,"web","Editing infrastructure","dkonecny","VERIFIED","FIXED","AbstractIndenter line indent calculation algorithm does too much arrays cloning","2011-04-03 20:35:01"
197605,"web","CSS Visual Tools","dkonecny","VERIFIED","FIXED","Cannot use HTML editor - throwing exceptions at most times.","2012-11-14 06:49:36"
198056,"javaee","JSP","dkonecny","VERIFIED","FIXED","Cannot compile JSPs due to unrecognized arguments in build-impl.xml","2013-08-12 12:20:35"
199478,"javaee","Maven","dkonecny","VERIFIED","FIXED","Netbeans regenerates glassfish-web.xml every deploy","2011-08-24 07:42:14"
197562,"cnd","Debugger","gorrus","VERIFIED","FIXED","MacOSX: Can't finish debugger if new invalid watch is added (invalid in current context)","2011-06-03 10:50:00"
198927,"cnd","Debugger","gorrus","VERIFIED","FIXED","Stack view  is not updated on thread switch","2011-07-12 13:10:50"
199410,"cnd","Debugger","gorrus","VERIFIED","FIXED","Double-clicking on breakpoint list does not highlight code in editor","2011-07-12 13:20:27"
199775,"cnd","Debugger","gorrus","VERIFIED","FIXED","Populate SecuritySettings with the correct ssh key file name","2011-07-13 12:17:27"
201133,"cnd","Debugger","gorrus","VERIFIED","FIXED","Debugger does not start if there is no main","2011-09-26 13:38:19"
197542,"guibuilder","App Framework","issues","VERIFIED","FIXED","unable to create new desktop application with option ""Use dedicated folder for libs""","2011-07-25 08:36:18"
197740,"guibuilder","Code","issues","VERIFIED","FIXED","Grid Bag Layout Customizer in 7.0 rc2 Zero Size Component","2011-07-25 09:02:23"
197381,"projects","Maven","jglick","VERIFIED","FIXED","[70cat][maven] Compilation error hyperlinks misparsed when on different Windows drive","2011-05-20 07:32:03"
197510,"projects","Maven","jglick","VERIFIED","FIXED","EndorsedClassPathImpl.getResources blocked on repo indexer","2011-05-20 06:55:01"
198921,"platform","Options&Settings","jglick","VERIFIED","FIXED","Keyring-related crash on GNOME 3","2011-08-30 12:08:04"
200319,"platform","Options&Settings","jglick","VERIFIED","FIXED","MacProvider broken on Lion","2011-09-26 13:35:27"
200982,"projects","Maven","jglick","VERIFIED","FIXED","deadlock between M2ConfigProvider and MavenSourcesImpl","2012-04-12 02:57:58"
201400,"projects","Maven","jglick","VERIFIED","FIXED","Unable to create maven project into symlinked folder","2011-09-26 13:32:38"
197164,"java","Hints","jlahoda","VERIFIED","FIXED","Incorrect hint: Cast xxx to int","2011-05-19 14:28:43"
197676,"editor","Hints & Annotations","jlahoda","VERIFIED","FIXED","NbBundle.branding sometimes changed to 'test'","2011-05-20 08:07:56"
198565,"serverplugins","Infrastructure","jlahoda","VERIFIED","FIXED","Compiler cache interferes with class renames on Windows","2011-10-25 12:51:28"
199194,"editor","Hints & Annotations","jlahoda","VERIFIED","FIXED","Handling of javadoc generated by (Open)JDK1.7","2011-06-23 09:26:32"
200707,"editor","Hints & Annotations","jlahoda","VERIFIED","FIXED","multicatch hint should not be proposed when it involves subclasses","2011-08-24 09:20:49"
196854,"updatecenters","Pluginportal","jpirek","VERIFIED","FIXED","Owner not displayed in results","2011-03-21 15:20:38"
197045,"updatecenters","Pluginportal","jpirek","VERIFIED","FIXED","Average rating is not descriptive","2011-03-25 13:23:41"
197089,"updatecenters","Pluginportal","jpirek","VERIFIED","FIXED","Listing of all plugins by rating/age/downloads does not work","2011-03-25 13:33:35"
197483,"utilities","Search","jrechtacek","VERIFIED","FIXED","the search replace operation does not respect file charset codification when replacing on multiple files","2011-05-23 08:43:27"
198879,"qa","Jellytools","jskrivanek","VERIFIED","FIXED","FormDesignerOperator doesn't work","2011-07-26 14:15:22"
194418,"platform","Filesystems","jtulach","VERIFIED","FIXED","getFileObject("".."") sometimes work, sometimes not","2011-05-20 14:08:50"
196796,"platform","Module System","jtulach","VERIFIED","FIXED","AntiVirus? Error saving cache all-ergonomics.dat Could not delete","2011-10-08 12:59:22"
199083,"platform","Window System","jtulach","VERIFIED","FIXED","DialogDisplayerImpl doesn't reflect isLeaf() for NotifyDescriptor instances","2011-06-14 04:58:24"
198037,"javaee","JSP","manowar","VERIFIED","FIXED","Blocking: indexing and code completion does not work for JSTL","2011-10-31 19:56:57"
199734,"javame"," -- Other --","manowar","VERIFIED","FIXED","Java_ME_platform_SDK_3.0 is not detected","2011-07-19 11:32:38"
190570,"xml","Schema","marfous","VERIFIED","FIXED","Spring 3 Slow auto completion","2011-08-25 14:55:54"
198609,"javaee","Expression Language","marfous","VERIFIED","FIXED","Autocomplete for Generic class","2011-07-25 12:22:12"
197114,"platform","Output Window","mentlicher","VERIFIED","FIXED","[70cat] StackOverflowError at java.util.regex.Pattern$BmpCharProperty.match","2011-05-20 07:05:22"
197158,"debugger","Java","mentlicher","VERIFIED","FIXED","NB 7.0 (NetCAT) becomes sluggish after stopping debugger","2011-05-16 15:08:36"
198210,"debugger","Java","mentlicher","VERIFIED","FIXED","Deadlock of EDT starting debugging of MainApplication","2011-07-22 15:06:01"
198513,"debugger","Java","mentlicher","VERIFIED","FIXED","EDT blocked while editing code","2011-07-22 15:05:51"
200376,"debugger","Java","mentlicher","VERIFIED","FIXED","Upgrading Java SE to Full pack disables ""Apply Code Changes"" action","2011-08-24 07:09:30"
197145,"web","HTML Editor","mfukala","VERIFIED","FIXED","Html validator doesn't flag a file as erroneous","2011-07-27 11:13:15"
197226,"javaee","JSF Editor","mfukala","VERIFIED","FIXED","JSF resource bundle completion doesn't work","2011-07-27 11:18:43"
197322,"web","CSS Visual Tools","mfukala","VERIFIED","FIXED","CssStructureScanner causing terrible editor performance for bigger css files","2011-07-27 11:14:05"
197326,"web","HTML Editor","mfukala","VERIFIED","FIXED","Matching HTML tags are not highlighted when the caret is before the very first character of the tag","2011-07-25 10:38:12"
197428,"javaee","JSF Editor","mfukala","VERIFIED","FIXED","JSF2 Facelets editor autocomplete missing xml namespace","2011-08-03 09:38:00"
197689,"web","HTML Editor","mfukala","VERIFIED","FIXED","NoClassDefFoundError: org/netbeans/modules/html/editor/HtmlErrorFilter","2011-08-01 08:13:57"
197935,"web","HTML Editor","mfukala","VERIFIED","FIXED","Wrong Encoding Warning on HTML-Files - even NB7 own Templates","2013-05-02 09:22:57"
198104,"javaee","JSP","mfukala","VERIFIED","FIXED","JSP/JSTL Error Parsing File which is valid expression.","2013-03-24 18:20:01"
198491,"javaee","JSF Editor","mfukala","VERIFIED","FIXED","NoSuchMethodError: org.netbeans.modules.web.jsfapi.spi.JsfSupportProvider.get(Ljavax/swing/text/Document;)Lorg/netbeans/modules/web/jsfapi/api/JsfSupport;","2011-07-25 11:25:50"
198752,"web","CSS Visual Tools","mfukala","VERIFIED","FIXED","Style Builder - unusable after minimize","2011-06-01 15:06:00"
198825,"javaee","Expression Language","mfukala","VERIFIED","FIXED","Missing code completion for beans in JSP","2011-06-08 16:56:46"
199104,"web","HTML Editor","mfukala","VERIFIED","FIXED","No error for unmatched <div> tag","2011-07-27 11:16:19"
197981,"editor","Painting & Printing","mmetelka","VERIFIED","FIXED","[70cat] IllegalStateException: Pending incoming event: 1872465665 [org.netbeans.lib.editor.util.swing.DocumentUtilities$EventPropertiesElementChange@4dc9c3e5, org.netbeans.editor.FixLineSyntaxState$BeforeLine","2011-06-10 12:41:18"
198182,"editor","Painting & Printing","mmetelka","VERIFIED","FIXED","Netbeans 7.0 is not responsive after changing access rights from write to read","2011-06-10 14:17:43"
198352,"editor","Code folding","mmetelka","VERIFIED","FIXED","[70cat] javax.swing.text.BadLocationException: Invalid offset=106074, docLength=38727","2011-06-22 20:32:27"
198719,"editor","Painting & Printing","mmetelka","VERIFIED","FIXED","Rewrite of View Building","2011-12-02 12:50:18"
199272,"cnd","Profile","mromashova","VERIFIED","FIXED","Gizmo can not open a file in full remote","2011-10-11 11:25:47"
197819,"cnd"," -- Other --","nnnnnk","VERIFIED","FIXED","Makefiles for test targets are generated erroneously for source files that have extra dots in them","2011-05-20 10:30:12"
198010,"cnd","Code Model","nnnnnk","VERIFIED","FIXED","Memory leak in VariableImpl","2011-05-20 10:25:28"
198164,"versioncontrol","Mercurial","ovrabec","VERIFIED","FIXED","Pull triggers full repository scan","2011-08-01 14:50:27"
178165,"serverplugins","Infrastructure","phejl","VERIFIED","FIXED","Insecure storage of server admin passwords","2011-05-12 11:14:13"
196165,"serverplugins","Infrastructure","phejl","VERIFIED","FIXED","NullPointerException at org.netbeans.modules.j2ee.deployment.impl.TargetServer.getDeploymentDirectoryModules","2011-08-01 12:44:04"
198637,"javaee","JSP","pjiricka","VERIFIED","FIXED","JSP encoding is not detected correctly if specified in web.xml","2011-07-25 11:36:38"
155085,"php","Editor","ppisl","VERIFIED","FIXED","global variables and oop code completion problem","2011-07-25 13:35:17"
188809,"php","Formatting & Indentation","ppisl","VERIFIED","FIXED","OutOfMemoryError: Java heap space","2011-07-27 11:17:47"
190613,"javascript","Editor","ppisl","VERIFIED","FIXED","reformatting of code blocks doesn't work well","2011-12-13 07:05:49"
197929,"php","Navigation","ppisl","VERIFIED","FIXED","The navigation in PHP is wrong for new class instances.","2011-07-27 11:18:09"
199528,"php","Editor","ppisl","VERIFIED","FIXED","Paamayim Nekudotayim (double colon) added behind class name after typing extends or implements and selecting a class using code completion","2011-06-23 04:41:11"
195805,"platform","Dialogs&Wizards","saubrecht","VERIFIED","FIXED","Dialogs are empty","2012-04-05 06:37:34"
197153,"platform","JDK Problems","saubrecht","VERIFIED","WONTFIX","[70cat] Alt+Space doesn't work anymore","2011-06-09 18:24:49"
200472,"platform","Window System","saubrecht","VERIFIED","FIXED","Javadoc preview panel renders text in font size 1","2011-09-15 13:38:08"
197637,"cnd","Project","thp","VERIFIED","FIXED","Project Source Folders can't have same sub-directory name","2011-05-20 10:22:21"
199380,"profiler","Engine","thurka","VERIFIED","FIXED","java.lang.VerifyError","2011-07-25 13:45:45"
174917,"php","Symfony","tmysik","VERIFIED","FIXED","[symfony] provide code completion for variables initialized in action classes","2011-06-28 08:34:06"
194106,"php","Project","tmysik","VERIFIED","FIXED","LowPerformance took 28403 ms.","2011-07-27 10:21:53"
191171,"platform","Action Items","tstupka","VERIFIED","FIXED","IndexOutOfBoundsException: bitIndex < 0: -1","2011-08-01 14:53:46"
197942,"platform","Action Items","tstupka","VERIFIED","FIXED","freeze when a background scan is done and remove project/appserver","2011-06-10 12:55:54"
198901,"editor","Parsing & Indexing","tzezula","VERIFIED","FIXED","Non needed up to date check of jar files.","2011-06-03 07:50:23"
197665,"serverplugins","GlassFish","vkraemer","VERIFIED","FIXED","Browser doesn't open when running a EAR project generated by Maven","2011-07-27 15:21:53"
198742,"serverplugins","GlassFish","vkraemer","VERIFIED","FIXED","Glassfish output window not showing output in real time","2012-06-13 17:32:03"
199200,"cnd","Remote","vkvashin","VERIFIED","FIXED","can't getInputStream() without connect()","2011-06-15 14:07:20"
199469,"cnd","Remote","vkvashin","VERIFIED","FIXED","Deadlock on IDE startup on Windows","2011-07-12 12:37:51"
199513,"cnd","Project","vkvashin","VERIFIED","FIXED","NullPointerException at org.netbeans.modules.cnd.makeproject.ui.MakeLogicalViewRootNode.stateChanged","2011-07-12 13:21:26"
199660,"cnd","Remote","vkvashin","VERIFIED","FIXED","Exception in remote tests","2011-07-12 12:26:44"
199730,"cnd","Remote","vkvashin","VERIFIED","FIXED","Can not hyperlink to remote includes","2011-07-07 11:54:56"
199731,"cnd","Remote","vkvashin","VERIFIED","FIXED","Disable setting host in full remote project","2011-07-07 11:49:50"
199750,"cnd","Remote","vkvashin","VERIFIED","FIXED","""Sharing"" is not default value of ""Synchronization"" property of Host dialog for solstudio","2011-07-12 11:42:55"
199766,"cnd","Remote","vkvashin","VERIFIED","FIXED","[DD] Auto-login to default host","2011-07-12 11:47:16"
199949,"cnd","Remote","vkvashin","VERIFIED","FIXED","VirtualBox broke remote build in System Level File Sharing mode","2011-09-26 13:35:47"
200217,"cnd","Remote","vkvashin","VERIFIED","FIXED","Can not build remote project in sharing mode","2011-07-28 10:09:49"
201208,"cnd","Editor","vkvashin","VERIFIED","FIXED","Allow to dynamically create additional editor tabs for C/C++ files","2011-09-26 13:31:22"
197975,"cnd","Project","vv159170","VERIFIED","FIXED","Projects from 6.9 do not build because of invalid $(MAKE) reference","2011-07-06 13:55:43"
198347,"cnd"," -- Other --","vv159170","VERIFIED","FIXED","In trunk MySQL project contains 935 files, In NB 7.0 MySQL project contains 1056 files","2011-06-01 10:27:57"
198575,"cnd","Code Model","vv159170","VERIFIED","FIXED","random test fails in ProjectBase.waitParse()","2011-06-01 10:29:10"
199267,"cnd"," -- Other --","vv159170","VERIFIED","FIXED","Windows: IDE generates invalid test file","2011-06-19 06:41:41"
199338,"cnd","Code Model","vv159170","VERIFIED","FIXED","Refactoring does not complete","2011-06-19 06:41:19"
199500,"cnd","Project","vv159170","VERIFIED","FIXED","New File wizard generates ""org.openide.text.DataEditorSupport$1: The file cannot be safely opened with encoding UTF-8. Do you want to continue opening it?"" exception","2011-07-07 11:30:57"
189671,"installer","Code","ynov","VERIFIED","FIXED","Uninstall does not remove updates","2011-07-25 08:05:23"
197934,"cnd","Project","alexvsimon","VERIFIED","FIXED","New project from binary: library searching confuses users","2011-09-26 13:26:15"
199012,"cnd","Editor","alexvsimon","VERIFIED","FIXED","NullPointerException at org.netbeans.modules.cnd.refactoring.support.CsmRefactoringUtils.isElementInOpenProject","2011-09-26 13:34:52"
199387,"cnd","Editor","alexvsimon","VERIFIED","FIXED","To export all - exports not all","2011-09-26 13:28:26"
199468,"cnd","Project","alexvsimon","VERIFIED","FIXED","NullPointerException at org.netbeans.modules.cnd.makeproject.configurations.ConfigurationXMLCodec.<init>","2011-09-26 13:36:30"
199653,"cnd"," -- Other --","alexvsimon","VERIFIED","FIXED","libmozsqlite3.so, libmozalloc.so, libsmime3.so libraries are missed in C/C++ Project from Binary File wizard","2011-09-26 13:31:56"
199668,"cnd","Project","alexvsimon","VERIFIED","FIXED","java.util.ConcurrentModificationException at Children$Dupl.updateList(Children.java:1689)","2011-09-26 13:35:04"
200460,"cnd","Project","alexvsimon","VERIFIED","FIXED","NullPointerException at org.netbeans.api.project.ui.OpenProjects.open","2011-09-26 13:38:30"
