"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
122920,"webservices","REST","nnguyen","VERIFIED","FIXED","Switch to Jersey version 0.6","2008-03-22 22:57:08"
122918,"webservices","REST","petertliu","VERIFIED","FIXED","RESTful Web Services Features for NetBeans 6.1","2008-03-22 22:56:45"
135055,"uml","Reporting","sherylsu","VERIFIED","FIXED","web report ported to NB visual library","2008-07-23 01:22:59"
136932,"uml","General Diagram","sj-nb","VERIFIED","FIXED","Diagram persistence tracking issue.","2008-07-23 01:22:02"
167391,"connecteddeveloper","Issuetracking Framework","tstupka","VERIFIED","FIXED","Avoid incompatibility with upgraded version of BZ or Jira","2009-11-11 08:13:57"
122923,"webservices","REST","ayubskhan","VERIFIED","FIXED","Client stub generation from WADL","2008-01-20 23:19:53"
123412,"webservices","REST","ayubskhan","VERIFIED","FIXED","Improve Test Client to support subresources","2008-01-20 23:26:23"
128546,"db","Code","davidvc","VERIFIED","FIXED","Provide an API to allow you to connect to a database without bringing up the dialog","2008-07-14 19:28:58"
129633,"db","Code","davidvc","VERIFIED","FIXED","Provide API that let's you call showAddDriver on AWT thread and return the driver","2008-07-14 19:24:38"
134309,"db","Code","davidvc","VERIFIED","FIXED","Add method to JDBCDriver to get the underlying driver class","2008-07-29 14:23:36"
123436,"php","Editor","issues","VERIFIED","FIXED","Code Templates","2008-08-12 12:25:47"
123522,"uml","Reverse Engineering","issues","VERIFIED","FIXED","Poor performance reverse engineering a java project into the same UML project more than once","2008-08-06 23:16:25"
124825,"uml","General","issues","VERIFIED","FIXED","UML memory leaks for 6.1","2008-08-06 23:17:41"
133811,"db","SQL Editor","jbaker","VERIFIED","FIXED","SQL History","2008-06-18 17:32:23"
160251,"connecteddeveloper","Team Framework","jbecicka","VERIFIED","FIXED","Add hint for search in Open Kenai Project dialog","2009-12-15 08:53:03"
168679,"connecteddeveloper","Team Framework","jbecicka","VERIFIED","FIXED","There is no way to open all my Kenai project once you close them in the dashboard","2009-10-26 15:41:34"
198002,"updatecenters","Pluginportal","jkovalsky","VERIFIED","FIXED","Improve discoverability of the Plugin Portal Update Center","2013-07-12 13:48:47"
227605,"updatecenters","Pluginportal","jkovalsky","VERIFIED","FIXED","Statistic of Plugin Verifiers' activity","2013-07-10 12:13:51"
169032,"connecteddeveloper","Team Framework","joshis","VERIFIED","FIXED","Allow reporting an issue for a NB project if it is a part of a Kenai project","2009-11-10 03:34:31"
226906,"updatecenters","Pluginportal","jpirek","VERIFIED","FIXED","Disable verification of plugins depending on build number","2017-04-15 07:32:50"
124972,"javame","Build System","kharezlak","VERIFIED","FIXED","Mac OS: MpowerPlayer support in Mobility Pack.","2008-02-28 13:50:28"
199306,"javafx","Platform","manowar","VERIFIED","FIXED","SDK Samples","2011-09-22 13:42:21"
191801,"debugger","Java","mentlicher","VERIFIED","FIXED","Provide access to valueCurrent() and valueToBe() of WatchpointEvent and to the thrown exception of ExceptionEvent","2013-07-15 15:58:50"
140370,"projects","Generic Projects UI","mkleint","VERIFIED","FIXED","Main menu changes for 6.5 (Run, Debug, Profile)","2008-10-16 15:51:06"
139019,"projects","Generic Projects UI","mkubec","VERIFIED","FIXED","The concept of Main Project is confusing to PHP users","2009-10-29 00:38:25"
21237,"editor","Actions/Menu/Toolbar","mmetelka","VERIFIED","FIXED","Redo should be possible after save","2011-11-30 15:36:43"
122928,"webservices","REST","nnguyen","VERIFIED","FIXED","Eliminate duplicate services between the web service manager and the REST component palette","2008-03-22 22:52:20"
123413,"webservices","REST","nnguyen","VERIFIED","FIXED","Enhance Web Services Manager to support non-wsdl based services","2008-03-22 22:53:45"
165532,"connecteddeveloper","Team Framework","non_migrated_user","VERIFIED","FIXED","Unable to choose version/bug tracking system from the IDE","2009-11-26 03:08:41"
197579,"versioncontrol","Subversion","ovrabec","VERIFIED","FIXED","SVN ""merge"" dialog is misleading","2011-08-21 08:41:17"
122929,"webservices","REST","petertliu","VERIFIED","FIXED","Support Software-as-a-Service (SAAS) services such as amazon s3, flickr, etc","2008-03-22 22:53:16"
123452,"php","Editor","ppisl","VERIFIED","FIXED","In some cases errors are not marked in editor","2008-08-12 12:47:46"
93002,"platform","Palette","saubrecht","VERIFIED","FIXED","Support allowing a user to drop a text into the palette","2008-12-22 11:33:13"
122751,"platform","Window System","saubrecht","VERIFIED","FIXED","balloon-like tooltips","2008-12-22 11:36:33"
139235,"platform","Window System","saubrecht","VERIFIED","FIXED","change the default window layout","2008-12-22 13:32:19"
236509,"javafx","Editor","sdedic","VERIFIED","FIXED","[74cat] Scene Builder xmlns:fx versioning not properly recognized in NB Editor","2013-12-20 03:54:28"
91453,"xml","Schema Tools","sonali","VERIFIED","FIXED","Add ability to generate sample xml document from XML Schema","2008-01-29 14:57:09"
122439,"xml","Code","sonali","VERIFIED","FIXED","Improvements needed in XML instance creation wizard","2008-02-29 22:35:42"
216791,"utilities","Test Runner","theofanis","VERIFIED","FIXED","Automatically open Test Results window","2013-07-22 13:09:41"
169035,"versioncontrol","Code","tstupka","VERIFIED","FIXED","Send a message to the person who made a particular commit","2009-11-02 12:19:05"
195814,"editor","Navigation","tzezula","VERIFIED","FIXED","""Go to file"" is really slow and does search files unless backspace is pressed","2014-08-19 09:44:57"
123469,"platform","Window System","t_h","VERIFIED","FIXED","Explain icon badges in tooltips","2008-12-22 11:44:52"
123445,"php","Editor","vstejskal","VERIFIED","FIXED","Formatting","2008-08-12 12:28:32"
123458,"php","Editor","akorostelev","VERIFIED","FIXED","Pair Matching","2008-10-09 18:47:27"
123725,"php","Project","akorostelev","VERIFIED","FIXED","ability to specify parameters for script executed in command line","2008-10-23 13:24:54"
124202,"php","Project","akorostelev","VERIFIED","FIXED","ability to set parameters for php interpreter","2008-10-23 13:24:05"
95074,"db","Code","davidvc","VERIFIED","FIXED","Remove Database related settings from the Advanced options panel","2008-06-26 15:56:34"
134307,"db","Code","davidvc","VERIFIED","FIXED","Provide support for Sakila sample database","2008-09-16 10:34:53"
135279,"platform","Autoupdate","dlipin","VERIFIED","FIXED","Promote Major Upgrade of IDE","2009-10-26 13:57:59"
171165,"connecteddeveloper","Team Framework","jbecicka","VERIFIED","FIXED","Missing New Kenai Project icon by the Open Kenai Project icon","2009-09-10 10:40:23"
68387,"utilities","Search","jrechtacek","VERIFIED","FIXED","Find in Projects should automatically search on selected text.","2011-11-10 13:40:06"
109538,"platform","Options&Settings","jskrivanek","VERIFIED","FIXED","Allow to pre select subcategory in Miscellaneous category","2009-09-03 18:10:49"
81925,"debugger","Java","mentlicher","VERIFIED","FIXED","Provide easy navigation to variable class types","2014-12-27 11:50:52"
141545,"debugger","Java","mentlicher","VERIFIED","FIXED","Add New column into breakpoints view: Hit count","2013-07-10 21:14:40"
206668,"debugger","Java","mentlicher","VERIFIED","FIXED","The debugger variables tab should recognize java.util.Date objects and display the value in a human readable format","2013-05-15 13:30:14"
212827,"debugger","Java","mentlicher","VERIFIED","FIXED","Color type variables should show their value as a picture of its color, not only RGB","2013-05-15 13:36:00"
225852,"debugger","Java","mentlicher","VERIFIED","FIXED","""Apply code changes"" does not have effect for Maven project","2013-03-18 10:49:49"
191499,"editor","Navigation","mkristofic","VERIFIED","FIXED","Patch for: Display count of selected characters/lines in status bar","2014-04-26 08:56:43"
231646,"editor","Search","mkristofic","VERIFIED","FIXED","Show current index of match in searchbar","2014-04-26 08:57:34"
134680,"projects","Java Webstart","mkubec","VERIFIED","FIXED","Java Web Start enhancements","2008-07-21 09:53:50"
207165,"versioncontrol","Git","ovrabec","VERIFIED","FIXED","Diff between branches","2013-06-18 11:10:40"
213855,"versioncontrol","Git","ovrabec","VERIFIED","FIXED","git pull --rebase","2013-08-01 15:19:04"
223178,"versioncontrol","Git","ovrabec","VERIFIED","FIXED","Commit dialog: Usability: Doubleclick should invoke diff-action as default action","2013-05-12 21:24:24"
123434,"php","Editor","ppisl","VERIFIED","FIXED","Code Folding behaviour has to be fixed","2008-08-13 17:04:43"
123481,"php","Project","ppisl","VERIFIED","FIXED","Local system PHP interpreter integration","2008-10-23 15:45:45"
116628,"platform","Window System","saubrecht","VERIFIED","FIXED","moving opened files tab in the editor is very slow","2008-12-22 11:08:26"
236508,"javafx","Editor","sdedic","VERIFIED","FIXED","NullPointerException: The description parameter cannot be null","2013-12-21 07:20:45"
228448,"platform","Window System","theofanis","VERIFIED","FIXED","No ability to split current top component","2013-10-08 16:23:17"
194916,"projects","Maven","tstupka","VERIFIED","WONTFIX","Warn when proxy info in ~/.m2/settings.xml do not match IDE's settings","2016-07-07 08:50:35"
198192,"versioncontrol","Subversion","ovrabec","VERIFIED","FIXED","SVN commit window file tabs should be close-able.","2011-11-21 05:50:36"
165428,"connecteddeveloper","Team Framework","jbecicka","CLOSED","FIXED","Shouldn't Share on Kenai wizard allow to add a NB project to existing Kenai project?","2010-04-23 06:36:55"
131972,"uml","Diagram Sequence","issues","CLOSED","WONTFIX","sequence diagram UI review","2008-07-17 00:37:03"
136425,"guibuilder","Code","issues","CLOSED","INVALID","GUI Designer (Matisse) Gratuitously Moves Components (Broken Functionality)","2019-04-24 07:55:19"
81926,"debugger","Code","mentlicher","CLOSED","FIXED","Support for debugger window groups","2010-04-29 09:29:49"
133948,"debugger","Java","mentlicher","CLOSED","FIXED","Debugger UI redesign, phase 1","2010-04-29 09:39:24"
165468,"connecteddeveloper","Chat","jbecicka","CLOSED","FIXED","Implement Undo for chat's textarea","2010-04-23 06:40:01"
133682,"debugger","Java","mentlicher","CLOSED","FIXED","Implementors of EditorContext does not scale when several debuggers installed","2010-04-29 09:39:23"
179826,"versioncontrol","Localhistory","tstupka","CLOSED","FIXED","Add ability to keep all Local History Files","2011-11-04 17:17:47"
