"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
270890,"java","Hints","sdedic","NEW"," ---","IllegalArgumentException: ?","2017-06-16 01:55:39"
270922,"java","JShell","sdedic","NEW"," ---","Classpath  command does not work correctly","2017-06-21 08:30:50"
270992,"java","Refactoring","sdedic","NEW"," ---","NullPointerException at org.netbeans.api.java.source.ElementHandle.resolve","2017-12-05 16:34:43"
271020,"java","Hints","sdedic","NEW"," ---","Conflict between SuppressWarnings annotation and processor generated field","2017-07-02 10:34:01"
271026,"javaee","Persistence","sj-nb","NEW"," ---","NullPointerException at com.sun.tools.javac.model.JavacElements.cast","2017-08-11 08:38:59"
262568,"guibuilder","Code","tpavek","NEW"," ---","GUI Designer variable declaration of JList subclass that does not take parameters is incorrect","2018-01-02 01:02:25"
181094,"java","Project","tzezula","NEW"," ---","Invoking Run Main Project took 171109 ms.","2016-03-16 09:11:27"
221229,"projects","Java Webstart","tzezula","NEW"," ---","Run with Java WebStart checkbox state ignored on Project Properties save","2019-06-06 18:22:12"
235330,"java","Source","tzezula","NEW"," ---","Unexpected 'duplicate class' error after changing class' name in the source","2016-03-23 18:49:43"
235696,"java","Classpath","tzezula","NEW"," ---","IllegalArgumentException: file:/C:/lib/swingx/swingx-all-1.6.4.jar/ is not a valid classpath entry; use a jar-protocol URL.","2016-07-27 22:57:54"
238239,"utilities","Jump To","tzezula","NEW"," ---","org.netbeans.modules.jumpto.type.GoToTypeAction.getSelectedTypes: LowPerformance took 20670 ms.","2014-06-03 19:56:11"
239207,"utilities","Jump To","tzezula","NEW"," ---","OutOfMemoryError: Java heap space","2013-12-08 17:59:16"
243782,"projects","Java Webstart","tzezula","NEW"," ---","Getting timestamp warning with Jdk 1.7.0_51 in combination with jnlp signing","2016-01-18 08:47:31"
248942,"utilities","Jump To","tzezula","NEW"," ---","Standardize JumpTo API","2014-11-27 09:33:58"
249277,"java","Project","tzezula","NEW"," ---","It seams that NB sometimes does not use the last version of the code, however the oldest one","2015-01-09 10:40:10"
249397,"java","Project","tzezula","NEW"," ---","UnsupportedOperationException: Project in C:\Users\git\composants-java of class org.netbeans.modules.java.j2seproject.J2SEProject has a ProjectClassPathModifierImplementation but it will not handle cl","2016-02-09 14:52:48"
250273,"java","Project","tzezula","NEW"," ---","Unit tests with dependencies require frequent ""Clean and Build""","2015-06-03 15:11:24"
250590,"java","Project","tzezula","NEW"," ---","No hint for [rawtypes]","2015-09-24 09:48:07"
251103,"java","Project","tzezula","NEW"," ---","Command not found issue while using Exec Prefix variable in Remote Java SE","2015-06-03 15:01:10"
251129,"java","Source","tzezula","NEW"," ---","Find Usages does not take in account classes generated by APT","2015-10-26 09:13:56"
252064,"java","Project","tzezula","NEW"," ---","Slow deleting java application.","2015-04-24 08:15:04"
252570,"java","Source","tzezula","NEW"," ---","java.util.ConcurrentModificationException: Current owner: [java.io.WinNTFileSystem.list(Native Method), java.io.File.list(File.java:1122), java.io.File.listFiles(File.java:1207), org.netbeans.modules.","2015-09-25 11:58:34"
252641,"java","Source","tzezula","NEW"," ---","Background scanning of projects never ends and Netbeans is not checking for Java errors.","2017-04-24 13:23:50"
253196,"java","Navigation","tzezula","NEW"," ---","When switching to a class file the navigator window wants to scroll to where your caret is but should be interrupted if one starts to scroll","2015-08-07 11:46:38"
253276,"java","Project","tzezula","NEW"," ---","Doing a successful build must cause source errors to be revalidated","2015-07-01 13:17:19"
254151,"java","Source","tzezula","NEW"," ---","Java source initial scanning regression","2015-08-05 13:17:05"
254277,"java","Classpath","tzezula","NEW"," ---","A lot of Netbeans tests fail with IllegalArgumentException with JDK9","2015-08-12 06:34:30"
254459,"utilities","Jump To","tzezula","NEW"," ---","All the time Scanning projects in the background and checking external changes","2017-01-05 20:33:24"
254569,"java","Navigation","tzezula","NEW"," ---","[81cat] Bringing up Javadoc window requires pressing CMD+F1 two times quickly","2015-08-21 04:45:59"
254638,"java","Source","tzezula","NEW"," ---","IDE cannot find classes in editor","2016-11-10 10:47:26"
255021,"utilities","Jump To","tzezula","NEW"," ---","""Go to Type"" dialog order of matches is wrong","2015-09-07 19:08:52"
255223,"java","Project","tzezula","NEW"," ---","org.openide.explorer.view.TreeView$ExplorerTree$GuardedActions.<init>: LowPerformance took 105767 ms.","2016-06-16 09:27:22"
256015,"java","Platform","tzezula","NEW"," ---","NetBeans must always provide ""Open in System""","2015-10-28 21:10:21"
256223,"java","Navigation","tzezula","NEW"," ---","[81cat] Navigation Javadoc defect","2015-10-29 12:39:16"
256385,"java","Project","tzezula","NEW"," ---","StringIndexOutOfBoundsException: String index out of range: -1","2015-11-05 13:52:33"
256636,"java","Source","tzezula","NEW"," ---","NullPointerException at com.sun.tools.javac.code.Symbol$MethodSymbol.params","2016-01-07 10:02:35"
256656,"java","Source","tzezula","NEW"," ---","AssertionError: Wrong diagnostic handler: com.sun.tools.javac.util.Log$DiscardDiagnosticHandler@46749a0d Thread dump: JDI Target VM Interface  java.net.SocketInputStream.socketRead0(Native Method)  ja","2018-01-24 11:32:06"
256975,"java","Project","tzezula","NEW"," ---","Please add support for gracefully stopping a Spring-Boot application in the IDE","2015-12-04 12:34:48"
257006,"java","Project","tzezula","NEW"," ---","UnsupportedOperationException: Project in C:\Users\ahmed.hosny\Documents\NetBeansProjects\EnterpriseApplicationRS\EnterpriseApplicationRS-ejb of class org.netbeans.modules.j2ee.ejbjarproject.EjbJarPro","2015-12-06 12:04:32"
257334,"java","Project","tzezula","NEW"," ---","Wrong class opening in editor","2016-02-29 13:53:59"
257577,"java","Project","tzezula","NEW"," ---","Running application from IDE fails, from commandline works","2016-01-18 10:42:06"
257838,"java","Project","tzezula","NEW"," ---","""Duplicate class"" isn't duplicate in maven project","2016-02-04 05:16:20"
258066,"java","Source","tzezula","NEW"," ---","More than 5s Codecompletion for simple code completions","2016-11-09 14:22:58"
258100,"java","Project","tzezula","NEW"," ---","Library refactoring compiling error","2016-02-23 08:21:23"
258560,"java","Project","tzezula","NEW"," ---","OutOfMemoryError: Java heap space","2017-10-19 13:11:54"
258793,"java","Project","tzezula","NEW"," ---","org.netbeans.modules.parsing.impl.RunWhenScanFinishedSupport.runWhenScanFinished: LowPerformance took 95402 ms.","2016-04-12 17:29:25"
258920,"projects","Libraries","tzezula","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2016-04-20 11:12:17"
262754,"java","Project","tzezula","NEW"," ---","UnsupportedOperationException: Project in /media/info/7448A4A448A46698/source/main/editor of class org.netbeans.modules.apisupport.project.NbModuleProject has a ProjectClassPathModifierImplementation","2016-07-10 21:28:07"
267244,"java","Project","tzezula","NEW"," ---","Main class icon badge disappears if source file renamed with hint","2016-07-21 23:13:28"
268215,"java","Platform","tzezula","NEW"," ---","netbeans_jdkhome is not set appropriately","2016-09-27 01:01:14"
268267,"java","Project","tzezula","NEW"," ---","NullPointerException at java.util.Collections$UnmodifiableCollection.<init>","2016-09-29 13:57:06"
268268,"java","Project","tzezula","NEW"," ---","NullPointerException at org.netbeans.modules.java.project.ui.NewJavaFileWizardIterator.addRequires","2016-09-29 13:28:26"
268290,"java","Project","tzezula","NEW"," ---","NullPointerException at org.netbeans.modules.java.api.common.ui.PlatformUiSupport$PlatformComboBoxModel.getPlatformNames","2016-09-30 16:37:29"
268302,"java","Project","tzezula","NEW"," ---","AssertionError: Cannot find source group for '/Users/rohanhenry/PostalCodeLookUp/src/java@1584ed40:73c0e86f' in [SourcesHelper.Group[name=${src.dir},rootFolder=/Users/rohanhenry/PostalCodeLookUp/src/j","2016-10-01 02:16:30"
268353,"java","Project","tzezula","NEW"," ---","NullPointerException at java.util.Collections$UnmodifiableCollection.<init>","2016-10-05 13:04:39"
268430,"java","Navigation","tzezula","NEW"," ---","Javadoc tooltip from navigator not shown on wider items","2016-10-09 16:35:44"
268502,"utilities","Jump To","tzezula","NEW"," ---","Go To file is a bit slow for maven projects","2016-10-13 09:44:30"
268746,"java","Platform","tzezula","NEW"," ---","Replace EnumSet.of() with EnumSet.noneOf().add() in UsagesData.java","2016-10-30 14:09:34"
268774,"java","Project","tzezula","NEW"," ---","It should be possible to have a main class in an unnamed package.","2016-11-01 18:23:27"
268896,"java","Platform","tzezula","NEW"," ---","Java application with JDK 8 features do not work when Netbeans is started with IBM JDK","2016-11-08 21:34:31"
269156,"java","Project","tzezula","NEW"," ---","AssertionError: File: /home/kumasrin/scrhome/JDK/hg-dev9-pack200/jdk9/jdk/src/java.base/share/classes@cdffa1ac:6f7b3b02 Path Type: classpath/execute Owner: Module - java.base - jdk9 ClassPathProviders","2016-11-29 07:45:25"
269255,"java","Project","tzezula","NEW"," ---","NullPointerException at com.sun.tools.javac.comp.Modules$UsesProvidesVisitor.visitExports","2016-12-07 03:54:26"
269427,"java","Platform","tzezula","NEW"," ---","IllegalArgumentException: No parser for mime type: text/x-java","2016-12-25 15:02:26"
269569,"java","Project","tzezula","NEW"," ---","Running a project with non-existing working directory fails without error","2017-01-16 08:38:22"
269628,"java","Project","tzezula","NEW"," ---","Old projects which have source/binary format below 1.6 cannot be opened in NetBeans 8.2","2017-01-22 12:09:21"
269797,"utilities","Jump To","tzezula","NEW"," ---","Memory leak in FileSearchAction.panel","2017-06-19 17:21:46"
269860,"utilities","Jump To","tzezula","NEW"," ---","NullPointerException at org.netbeans.modules.jumpto.file.FileSearchAction.getSelectedFiles","2017-03-14 20:24:39"
269871,"java","Project","tzezula","NEW"," ---","UnsupportedOperationException: command: run, JavaRunner impls: []","2017-02-20 01:57:43"
269893,"java","Platform","tzezula","NEW"," ---","Server JRE installation is not accepted as a valid JDK","2017-02-22 08:08:26"
269895,"java","Platform","tzezula","NEW"," ---","VarHandle compareAndSet compiles and runs on commandline Java 9 fails at runtime under NetBeans 8.2","2017-02-22 08:55:17"
269943,"java","Project","tzezula","NEW"," ---","NullPointerException at com.qualixium.playnb.classpath.ClassPathProviderImpl.reloadCompileClassPath","2017-02-28 03:42:47"
270099,"java","Project","tzezula","NEW"," ---","Select in project is not working for dependencies","2017-03-17 05:49:34"
270110,"java","Project","tzezula","NEW"," ---","ClassCastException: class com.sun.tools.javac.api.JavacTool","2017-03-17 20:33:59"
270197,"java","Project","tzezula","NEW"," ---","build directory iterates: build.classes.build.classes.build.classes.  etc; until system aborts, can only delete dir structure with unix rm comand","2017-09-22 12:04:44"
270222,"java","Project","tzezula","NEW"," ---","Cannot run project after clean","2017-03-28 08:43:55"
270458,"java","Platform","tzezula","NEW"," ---","JFrame size problems under Win7","2017-04-21 13:43:59"
270697,"java","Source","tzezula","NEW"," ---","WARNING [org.netbeans.modules.java.source.indexing.JavaIndex]: SuperOnePassCompileWorker caused an exception","2017-08-11 13:24:42"
270709,"java","Project","tzezula","NEW"," ---","IllegalStateException: Cannot call getCompilationUnit() if current phase < JavaSource.Phase.PARSED. You must call toPhase(Phase.PARSED) first.","2017-05-22 13:46:38"
270716,"java","Source","tzezula","NEW"," ---","IllegalArgumentException: invalid flag: -Xmodule:java.base","2017-12-16 23:18:12"
270760,"java","Source","tzezula","NEW"," ---","IllegalStateException: option --add-exports not allowed with target 1.1","2018-04-20 21:50:51"
270785,"java","Platform","tzezula","NEW"," ---","java.lang.IllegalAccessException: class org.netbeans.modules.form.FormLAF cannot access class com.sun.java.swing.plaf.windows.WindowsLookAndFeel (in module java.desktop) because module java.desktop does not export com.sun.java.swing.plaf.windows to unname","2017-06-01 19:04:21"
270927,"java","Project","tzezula","NEW"," ---","IllegalArgumentException: Libraries array contains a null reference: [null, null]","2017-06-21 19:43:46"
271064,"java","Navigation","tzezula","NEW"," ---","NullPointerException at java.util.Collections$UnmodifiableCollection.<init>","2017-10-03 15:47:41"
271086,"java","Project","tzezula","NEW"," ---","Maven indexer uses deprecated Thread.stop when ""hard stop"" is requested","2017-07-13 12:30:46"
271140,"java","Project","tzezula","NEW"," ---","Crash on Loading a Library","2017-07-21 19:39:46"
257930,"java","Editor","dbalek","STARTED"," ---","Goto declaration leads nowhere with @ModelOperation","2016-05-25 06:21:25"
269467,"java","Editor","dbalek","STARTED"," ---","Editor does not show error with code that does not compile","2017-09-22 14:50:58"
246210,"java","Navigation","tzezula","STARTED"," ---","The link foreground in Stack Trace analyser is hardcoded and unreadable on dark backgrounds","2014-08-04 11:02:12"
269365,"java","Project","tzezula","STARTED"," ---","IllegalStateException: Cannot use Elements.getModuleElement before the TaskEvent.Kind.ENTER finished event.","2017-08-01 08:04:54"
226360,"java","Source","sdedic","REOPENED"," ---","Reporting duplicate class when there is no duplicate class","2017-10-16 10:06:32"
169372,"java","Editor","dbalek","REOPENED"," ---","[68cat] Incorrect usage analysis for private classes","2016-07-18 20:22:57"
178152,"java","Editor","dbalek","REOPENED"," ---","[68cat] No nested type argument completion","2016-07-18 20:34:58"
185125,"java","Editor","dbalek","REOPENED"," ---","[69cat] Mismatch between ""Has Implementations"" and ""Go to Implementation""","2016-07-18 20:40:05"
186268,"java","Editor","dbalek","REOPENED"," ---","[69cat] ""Fix Imports"" does not remove imports from java.lang package","2016-07-18 20:43:13"
194263,"java","Compiler","dbalek","REOPENED"," ---","java.lang.NoClassDefFoundError thrown when start to debug project","2017-05-08 20:41:26"
213907,"java","Editor","dbalek","REOPENED"," ---","CodeCompletion took 18648 ms.","2017-10-04 08:35:41"
236403,"java","Editor","dbalek","REOPENED"," ---","Javadoc popup is poorly rendered","2018-02-17 18:40:52"
236996,"java","Editor","dbalek","REOPENED"," ---","Keyword ""instanceof"" should not be added after a method by CC outside flow control statement.","2016-07-21 21:44:04"
239335,"java","Editor","dbalek","REOPENED"," ---","Button text truncated in formatting / order dialog","2016-07-21 19:38:42"
241150,"java","Editor","dbalek","REOPENED"," ---","Comment formatting should still provide basic formatting when ""Format Comments"" is turned off","2016-07-08 12:23:51"
241315,"java","Editor","dbalek","REOPENED"," ---","""Maximum blank lines"" is NOT respected","2016-07-10 17:57:14"
241330,"java","Editor","dbalek","REOPENED"," ---","Generate Getter/Setter does not work properly when using prefixes","2016-07-10 17:28:28"
246410,"java","Editor","dbalek","REOPENED"," ---","No code completion if you write the whole word to fast.","2015-12-03 12:24:14"
246498,"java","Editor","dbalek","REOPENED"," ---","Call to method of an annotation-processor-created class shown as error ""cannot find symbol"" for no apparent reason.","2016-09-13 17:28:59"
246924,"java","Editor","dbalek","REOPENED"," ---","Navigate -> Go to Implementation should not show declaring interface name","2015-11-26 09:23:39"
248385,"java","Editor","dbalek","REOPENED"," ---","Improve support of Project Lombok's 'val'","2017-05-21 16:35:02"
252559,"java","Editor","dbalek","REOPENED"," ---","Wrong code completion when same constructor is choosen as currently in progress","2015-07-24 09:10:20"
254160,"java","Editor","dbalek","REOPENED"," ---","Show Javadoc does not show document in external browser","2015-08-06 12:13:54"
254750,"java","Editor","dbalek","REOPENED"," ---","Poor editor performance with large JavaDoc content","2015-09-21 09:44:07"
255555,"java","Compiler","dbalek","REOPENED"," ---","Build fails, cache problem?","2015-10-01 09:11:47"
256938,"java","Editor","dbalek","REOPENED"," ---","all of a sudden, source code java error indications do not show in either the editor window or in the Projects window","2015-12-04 08:21:55"
257103,"java","Editor","dbalek","REOPENED"," ---","""Fix Imports"" corrupts imports","2017-06-30 15:48:09"
258105,"java","Compiler","dbalek","REOPENED"," ---","Refactoring error when moving a class","2016-02-23 08:27:37"
269689,"java","Compiler","dbalek","REOPENED"," ---","AssertionError: org.jenkinsci.test.acceptance.controller.TSRWinstoneDockerController","2018-03-26 13:56:46"
82583,"guibuilder","Code","issues","REOPENED"," ---","Strange behaviour of Preferred height/width in Null layout","2010-11-30 13:31:55"
132788,"guibuilder","Code","issues","REOPENED"," ---","Resource bundle prop. editor should not offer bundles outside source path","2009-05-25 20:57:10"
155204,"guibuilder","Code","issues","REOPENED"," ---","NullPointerException at org.netbeans.modules.form.BindingCustomizer.updateColumnSelector","2016-08-04 14:10:29"
167841,"guibuilder","Code","issues","REOPENED"," ---","JTable columnSelectionAllowed resets to true when editing via Table Contents dialog","2016-10-21 17:34:37"
195234,"guibuilder","Code","issues","REOPENED"," ---","Editor tab icons do not follow the changes","2012-03-30 07:11:21"
205332,"guibuilder","Code","issues","REOPENED"," ---","refactor move on jpanel gives error popup but succeeds","2012-05-16 09:16:40"
225206,"guibuilder","Code","issues","REOPENED"," ---","Having an issue where the IDE marks it's own generated code as an error.","2016-12-13 08:10:33"
251982,"guibuilder","Code","issues","REOPENED"," ---","NullPointerException at utils.Model.FilterListModel.getSize","2015-04-25 13:11:15"
86669,"java","Source","jlahoda","REOPENED"," ---","Error annotation not removed","2017-07-18 17:20:18"
114267,"java","Source","jlahoda","REOPENED"," ---","Netbeans ignores @SuppressWarnings(""deprecation"")","2016-12-17 22:45:40"
125305,"java","Hints","jlahoda","REOPENED"," ---","Show as for standard javac warnings cannot be customized","2016-07-18 20:06:18"
233098,"java","Compiler","jlahoda","REOPENED"," ---","The following options were not recognized by any processor: '[eclipselink.canonicalmodel.use_static_factory]'","2016-05-03 12:21:36"
115462,"java","Refactoring","jpokorsky","REOPENED"," ---","java.lang.NullPointerException","2016-08-15 06:22:01"
255341,"java","Editor","MackSix","REOPENED"," ---","Code Completion: Javadoc windows stuck on Please wait...","2017-10-07 00:44:05"
215257,"java","Refactoring","ralphbenjamin","REOPENED"," ---","Refactoring ""change method parameters"" does not import/qualify type correctly, when choosing type from code completion","2016-07-10 17:34:47"
215674,"java","Refactoring","ralphbenjamin","REOPENED"," ---","Refactoring ""Change method parameters"" does not find usages of removed parameter in overriding method","2016-07-11 07:08:10"
215679,"java","Refactoring","ralphbenjamin","REOPENED"," ---","Refactoring ""Change method Parameter"" does not consider existing local variables in overriding methods","2015-09-17 11:46:34"
218973,"java","Refactoring","ralphbenjamin","REOPENED"," ---","Refactoring ""Rename method"" on inherited method does not rename method of interface","2015-09-17 11:46:04"
221939,"java","Refactoring","ralphbenjamin","REOPENED"," ---","[Replace constructor with factory] There is no check if constructor is called from subclass constructor","2015-11-18 12:59:23"
225039,"java","Refactoring","ralphbenjamin","REOPENED"," ---","Redo Change Pacakge Name - Package Declaration Not Updated in Form","2016-07-19 06:52:45"
228063,"java","Refactoring","ralphbenjamin","REOPENED"," ---","Can't do ""Introduce Variable"" refactoring - String concatenation","2016-07-10 17:00:58"
229755,"java","Javadoc","ralphbenjamin","REOPENED"," ---","Javadoc viewer does not rendering links to package-info","2016-01-28 02:54:57"
234157,"java","Javadoc","ralphbenjamin","REOPENED"," ---","Javadoc index search: Internal browser shows a mess","2017-02-07 12:27:29"
248866,"java","Refactoring","ralphbenjamin","REOPENED"," ---","Rename or move of type can lead to change of behavior or compile error","2016-07-11 06:36:23"
253876,"java","Refactoring","ralphbenjamin","REOPENED"," ---","Output truncated in Find Usages window","2016-08-30 15:12:56"
256747,"java","Refactoring","ralphbenjamin","REOPENED"," ---","Java editor do not show current method in dialog ""Find Usages"" when focus on 2nd view of split window (View\Split\Vertically)","2015-11-30 09:16:07"
257494,"java","Javadoc","ralphbenjamin","REOPENED"," ---","""Show documentation in external web browser"" uses wrong URL for methods","2016-01-16 22:40:51"
192371,"java","Hints","sdedic","REOPENED"," ---","Fix Import is not idempotent","2016-07-18 20:45:49"
214898,"java","Source","sdedic","REOPENED"," ---","IllegalArgumentException: skip value is negative","2016-03-16 11:35:58"
218814,"java","Hints","sdedic","REOPENED"," ---","Options dialog: Hint configuration cannot be exported or imported","2016-07-10 16:58:21"
223031,"java","Hints","sdedic","REOPENED"," ---","Wrong Warning - Dereferencing possible null pointer","2016-08-10 18:23:19"
227677,"java","Source","sdedic","REOPENED"," ---","javax.swing.text.BadLocationException: Wrong insert position 30586","2019-01-14 08:17:48"
233912,"java","Hints","sdedic","REOPENED"," ---","Inspect & Transform: duplicate configuration names are allowed that use same data","2016-07-21 22:23:27"
237701,"java","Hints","sdedic","REOPENED"," ---","""Import statics"" creates ambiguous imports and thus compile errors","2016-07-10 17:05:54"
241029,"java","Hints","sdedic","REOPENED"," ---","Inspect and Transform does not work when custom scope is specified","2016-10-04 15:21:38"
244383,"java","Source","sdedic","REOPENED"," ---","Spurious error badges without corresponding annotations","2016-02-13 12:07:59"
244603,"java","Hints","sdedic","REOPENED"," ---","Generic type arguments applied wrongly for hint ""Create class""","2016-07-11 07:03:49"
251782,"java","Hints","sdedic","REOPENED"," ---","Deadlock while editing","2016-05-24 16:12:40"
257109,"java","Source","sdedic","REOPENED"," ---","Netbeans background scanning of projects hangs","2017-10-10 08:46:00"
262707,"java","Hints","sdedic","REOPENED"," ---","Add configuration of Nullable/NonNull annotations. Use FQNs or allow to exclude FQNs.","2018-01-09 11:39:09"
268694,"java","Hints","sdedic","REOPENED"," ---","Undue hint about dereferencing possible null pointer","2016-10-26 15:53:57"
269828,"java","Hints","sdedic","REOPENED"," ---","False positive: ""incompatible types""","2017-06-19 16:28:07"
118928,"java","Project","tzezula","REOPENED"," ---","[68cat] @Override annotation warnings, hints and auto-generation","2016-07-18 19:59:18"
200143,"java","Project","tzezula","REOPENED"," ---","Run configuration dialog layout problems","2016-07-21 19:50:58"
200790,"java","Project","tzezula","REOPENED"," ---","Java projects with long classpath does not run (debug)","2017-08-03 10:46:38"
205570,"java","Project","tzezula","REOPENED"," ---","File disappears from Project tree when subfolder moved to where subfolder of same name exists.","2016-07-19 06:58:40"
233393,"java","Source","tzezula","REOPENED"," ---","add a way to tell the compiler to copy non-class files generated by annotation processor","2016-07-10 17:26:49"
236953,"java","Navigation","tzezula","REOPENED"," ---","Put cursor at method in editor may not highlight method in Navigator","2016-07-21 21:54:10"
251040,"java","Platform","tzezula","REOPENED"," ---","""javadoc not found"" for org.openide.util.*, OK for most other platform API","2015-04-01 15:21:33"
257223,"utilities","Jump To","tzezula","REOPENED"," ---","Test file appears twice in Go to file dialog","2016-07-20 07:51:27"
256966,"java","Compiler","dbalek","RESOLVED","FIXED","NullPointerException at com.sun.tools.javac.comp.Check.checkImportedPackagesObservable","2017-09-24 02:38:29"
269962,"java","Compiler","dbalek","RESOLVED","WORKSFORME","Statements including generics, streams and exceptions does not compile","2017-09-22 12:12:43"
270097,"java","Compiler","dbalek","RESOLVED","DUPLICATE","NullPointerException at com.sun.tools.javac.comp.Check.checkImportedPackagesObservable","2017-09-22 10:45:43"
270254,"java","Compiler","dbalek","RESOLVED","FIXED","ClassCastException: com.sun.tools.javac.parser.JavacParser$SimpleEndPosTable cannot be cast to org.netbeans.lib.nbjavac.services.NBParserFactory$NBJavacParser$EndPosTableImpl","2017-09-17 01:52:11"
270286,"java","Compiler","dbalek","RESOLVED","DUPLICATE","NullPointerException at com.sun.tools.javac.main.JavaCompiler.unrecoverableError","2017-09-01 15:27:04"
270304,"java","Editor","dbalek","RESOLVED","FIXED","Performing Format action (Alt+Shift+F) on module-info.java adds empty line","2017-08-27 02:49:53"
270308,"java","Compiler","dbalek","RESOLVED","FIXED","NullPointerException at com.sun.tools.javac.comp.Annotate.getAnnotationArrayValue","2017-09-24 02:38:40"
270356,"java","Compiler","dbalek","RESOLVED","DUPLICATE","NullPointerException at org.netbeans.modules.java.source.pretty.WidthEstimator.widthQ","2017-08-25 14:53:16"
270686,"java","Editor","dbalek","RESOLVED","FIXED","ClassCastException: org.netbeans.modules.debugger.jpda.ui.WatchPanel$MyTrees cannot be cast to com.sun.source.util.DocTrees","2017-08-13 01:49:34"
270747,"java","Compiler","dbalek","RESOLVED","WORKSFORME","One comment block is attached to two AST nodes","2017-08-11 12:31:28"
271002,"java","Compiler","dbalek","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.java.source.pretty.WidthEstimator.widthQ","2017-08-25 14:53:16"
271017,"java","Compiler","dbalek","RESOLVED","FIXED","AssertionError: isSubtype PACKAGE","2017-08-23 02:56:40"
271045,"java","Compiler","dbalek","RESOLVED","FIXED","IllegalArgumentException: (org.clank.support.aliases.type$iterator,org.clank.support.aliases.type$iterator,org.clank.java.std.Compare)void","2017-08-06 01:43:57"
271053,"java","Compiler","dbalek","RESOLVED","FIXED","StringIndexOutOfBoundsException: String index out of range: -12","2017-08-08 01:55:43"
271119,"java","Compiler","dbalek","RESOLVED","DUPLICATE","IllegalStateException: Cannot use Elements.getTypeElementByBinaryName before the TaskEvent.Kind.ENTER finished event.","2017-08-11 10:42:22"
271127,"java","Compiler","dbalek","RESOLVED","FIXED","NullPointerException at com.sun.tools.javac.code.Symtab.lookupPackage","2017-08-04 15:03:35"
254936,"java","Refactoring","sdedic","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.refactoring.java.plugins.MoveMembersTransformer.insertIfMatch","2017-08-04 14:39:28"
270296,"java","Hints","sdedic","RESOLVED","FIXED","ClassCastException: com.sun.tools.javac.tree.JCTree$JCCase cannot be cast to com.sun.source.tree.BlockTree","2017-12-27 01:06:36"
270797,"java","Hints","sdedic","RESOLVED","FIXED","org.netbeans.modules.java.editor.codegen.GeneratorUtils$DuplicateMemberException: Class member already exists","2017-08-30 02:23:16"
270816,"java","Hints","sdedic","RESOLVED","FIXED","Can't refactor - introduce variable if it starts with a reserved word","2017-07-30 01:57:14"
268200,"java","Editor","dbalek","CLOSED","INVALID","Code completion is very slow","2017-11-27 17:08:15"
257519,"guibuilder","Natural Layout","issues","CLOSED","INVALID","Hard to align elements inside the swing GUI builder Matisse","2018-10-25 15:14:18"
255061,"utilities","Jump To","tzezula","CLOSED","INVALID","Quick search doesn't support go to file","2017-12-06 14:57:07"
268292,"java","Platform","tzezula","CLOSED","INVALID","'Heavy' CPU-intensive implementation of CachingArchiveProvider.toURI()","2017-11-27 17:09:15"
