"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
248334,"versioncontrol","Git","ovrabec","RESOLVED","FIXED","Add rebasing to branch context menu in the repository browser","2014-11-12 06:32:36"
248414,"versioncontrol","Git","ovrabec","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.git.ui.diff.MultiDiffPanelController.updateView","2014-11-15 05:42:11"
248594,"versioncontrol","Git","ovrabec","RESOLVED","FIXED","Absolute path of project when doing git blame makes the annotations not work","2014-11-14 03:57:17"
248595,"versioncontrol","Git","ovrabec","RESOLVED","FIXED","Git shows committer instead of author in the history tab","2014-11-15 05:42:34"
248711,"versioncontrol","Git","ovrabec","RESOLVED","FIXED","Full textual diff in commit window should exclude excluded files","2014-11-20 04:25:32"
248712,"versioncontrol","Git","ovrabec","RESOLVED","FIXED","Make single file textual diff view consistent with cli git and full diff for new files","2014-11-29 06:05:13"
248729,"versioncontrol","Git","ovrabec","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.git.ui.repository.RevisionInfoPanelController$LoadInfoWorker.run","2014-11-20 04:25:40"
248811,"versioncontrol","Code","ovrabec","RESOLVED","FIXED","Need a way to determine if a FO is VCS modified","2015-01-23 17:37:01"
248879,"versioncontrol","Git","ovrabec","RESOLVED","FIXED","NullPointerException at javax.swing.BoxLayout.preferredLayoutSize","2014-11-29 06:04:55"
248900,"utilities","Diff","ovrabec","RESOLVED","FIXED","Git diff is ridiculously slow","2015-07-25 18:13:50"
249201,"utilities","Diff","ovrabec","RESOLVED","FIXED","Diff fails to paint some of the line numbers","2015-01-25 02:34:19"
249295,"versioncontrol","Git","ovrabec","RESOLVED","FIXED","InterruptedException at java.lang.Object.wait","2015-09-11 06:13:49"
249300,"versioncontrol","Git","ovrabec","RESOLVED","FIXED","IllegalStateException: Problem in some module which uses Window System: Window System API is required to be called from AWT thread only, see http://core.netbeans.org/proposals/threading/","2014-12-13 06:13:13"
249326,"versioncontrol","Git","ovrabec","RESOLVED","FIXED","API for git stashes","2014-12-21 06:07:27"
249359,"versioncontrol","Git","ovrabec","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.git.ui.repository.RepositoryBrowserPanel$BranchesTopChildren$2.perform","2015-03-20 13:33:11"
249427,"versioncontrol","Git","ovrabec","RESOLVED","FIXED","Merge commit ignores changes after resolving","2015-03-04 03:57:12"
249458,"versioncontrol","Git","ovrabec","RESOLVED","FIXED","Integrate git stashes with shelve changes","2015-01-13 04:17:51"
249842,"versioncontrol","Mercurial","ovrabec","RESOLVED","FIXED","Creating new class files in certain project is extremely slow","2015-02-14 06:47:16"
249903,"versioncontrol","Git","ovrabec","RESOLVED","FIXED","Show changes and projects view shows changes in nested repositories","2015-01-31 07:58:05"
250149,"versioncontrol","Mercurial","ovrabec","RESOLVED","FIXED","Prompt for ""Username:"" should just read ""User:"" on ""Authentication Required"" dialog","2015-02-02 08:47:36"
250173,"utilities","Diff","ovrabec","RESOLVED","FIXED","a11y: Mnemonic conflict in Diff tab (""Internal Diff"", ""Import..."")","2015-02-14 06:47:08"
250276,"versioncontrol","Subversion","ovrabec","RESOLVED","FIXED","Subversion accesses build directories and class files","2015-03-25 03:21:34"
250295,"versioncontrol","Subversion","ovrabec","RESOLVED","FIXED","org.netbeans.modules.subversion.DiskMapTurboProvider.readEntry: LowPerformance took 238602 ms.","2015-03-25 03:21:29"
250309,"versioncontrol","Git","ovrabec","RESOLVED","INCOMPLETE","NullPointerException at org.netbeans.modules.git.client.GitClient$CommandInvoker$1$1.call","2015-04-01 11:42:31"
250370,"versioncontrol","Git","ovrabec","RESOLVED","FIXED","git pull with non-conflict merge always causes NoMessageException: commit message not specified","2015-02-15 06:50:57"
250418,"versioncontrol","Code","ovrabec","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.versioning.shelve.impl.ShelveChangesMenu.getUnshelveActions","2015-02-15 06:51:03"
250546,"versioncontrol","Git","ovrabec","RESOLVED","FIXED","Commit dialog: Embedded diff-panel: Shortcuts for ""next/prev difference"" action do not work","2015-03-25 03:22:34"
250748,"versioncontrol","Git","ovrabec","RESOLVED","FIXED","NullPointerException at org.eclipse.jgit.lib.RefUpdate.setNewObjectId","2015-02-28 09:01:59"
251042,"versioncontrol","Subversion","ovrabec","RESOLVED","FIXED","NullPointerException at org.tmatesoft.svn.core.internal.wc17.SVNWCContext.expandKeywords","2016-05-03 15:02:47"
251253,"versioncontrol","Git","ovrabec","RESOLVED","FIXED","Can't clone github repo getting  wrong credentials message","2015-04-02 14:10:33"
251287,"versioncontrol","Subversion","ovrabec","RESOLVED","FIXED","NullPointerException at org.tmatesoft.svn.core.internal.wc17.SVNWCContext.getKeyWords","2015-07-08 11:07:48"
251347,"versioncontrol","Git","ovrabec","RESOLVED","FIXED","NB doesn't show uncommitted files","2015-03-23 02:40:41"
251465,"versioncontrol","Git","ovrabec","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.git.ui.history.RepositoryRevision.isInCurrentBranch","2015-03-29 05:22:53"
251657,"versioncontrol","Mercurial","ovrabec","RESOLVED","FIXED","Mistake on source string","2015-04-06 16:18:17"
251867,"versioncontrol","Git","ovrabec","RESOLVED","FIXED","Clone Remote Repository using SSH Erroneous Password Popup","2015-07-17 16:51:16"
251956,"versioncontrol","Code","ovrabec","RESOLVED","FIXED","Go To Nex/Prev change unconditionally switches View mode to Graphical","2015-08-01 02:01:19"
252185,"versioncontrol","Mercurial","ovrabec","RESOLVED","FIXED","org.netbeans.modules.versioning.core.api.VCSFileProxy.exists: LowPerformance took 45181 ms.","2015-09-05 03:03:35"
252188,"versioncontrol","Git","ovrabec","RESOLVED","FIXED","org.eclipse.jgit.errors.CorruptObjectException: name contains '""'","2015-07-17 01:18:51"
252527,"utilities","Diff","ovrabec","RESOLVED","FIXED","IllegalArgumentException: Empty command","2015-07-17 01:18:55"
252535,"versioncontrol","Subversion","ovrabec","RESOLVED","FIXED","Subversion window fails to load in Windows LAF","2015-08-30 18:11:56"
252618,"utilities","Diff","ovrabec","RESOLVED","FIXED","IllegalArgumentException: java.lang.ClassCastException@2d12f719","2015-09-17 09:01:56"
252736,"versioncontrol","Mercurial","ovrabec","RESOLVED","FIXED","history does not display commit messages in utf-8","2015-08-01 02:01:51"
252811,"versioncontrol","Code","ovrabec","RESOLVED","INCOMPLETE","java.io.IOException: Can not delete: C:\Users\ashwini.maurya\AppData\Local\NetBeans\Cache\8.0\svncache\199.bin.new","2015-07-17 01:19:17"
253241,"versioncontrol","Mercurial","ovrabec","RESOLVED","FIXED","StringIndexOutOfBoundsException: String index out of range: -1","2015-07-09 01:15:45"
253368,"versioncontrol","Git","ovrabec","RESOLVED","FIXED","AssertionError: Need to normalize /users/mrpc/projects/nannuka/.git/modules/includes/pramnosframework(class java.io.File) was /Users/mrpc/projects/nannuka/.git/modules/includes/pramnosframework(class","2015-07-17 01:18:29"
253422,"versioncontrol","Mercurial","ovrabec","RESOLVED","FIXED","hg resolve must not change line endings","2015-08-02 01:14:58"
253482,"versioncontrol","Git","ovrabec","RESOLVED","FIXED","Unable to set default committer and author","2015-09-13 01:22:48"
253483,"versioncontrol","Git","ovrabec","RESOLVED","FIXED","Open Global Configuration button","2015-08-02 19:19:53"
253530,"versioncontrol","Git","ovrabec","RESOLVED","FIXED","Cannot add newly created files to commit.","2015-07-18 01:47:36"
253547,"versioncontrol","Mercurial","ovrabec","RESOLVED","FIXED","hg exported diff patches should be applied with import","2015-07-19 01:18:10"
253638,"versioncontrol","Git","ovrabec","RESOLVED","FIXED","netbeans adds into index files after copying and renaming commited files","2015-07-30 01:23:26"
253645,"versioncontrol","Git","ovrabec","RESOLVED","FIXED","org.netbeans.modules.maven.NbArtifactFixer.resolve: LowPerformance took 20204 ms.","2015-09-15 07:16:14"
253892,"versioncontrol","Mercurial","ovrabec","RESOLVED","FIXED","IllegalArgumentException: URI has an authority component","2015-07-31 01:50:12"
253893,"apisupport","API docs","ovrabec","RESOLVED","FIXED","Remove obsolete apisupport docs from apisupport.kit","2015-07-28 13:00:18"
253999,"utilities","Diff","ovrabec","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.diff.builtin.visualizer.editable.EditableDiffView$1$1$1.run","2015-10-15 07:22:59"
254109,"utilities","Diff","ovrabec","RESOLVED","FIXED","Result view overlaid with a grey area","2015-08-06 01:24:26"
254351,"versioncontrol","Subversion","ovrabec","RESOLVED","FIXED","How to clear SVN lock caused by SVN server not running?","2015-08-14 08:52:47"
254816,"versioncontrol","Git","ovrabec","RESOLVED","FIXED","IllegalStateException: Duplicate stages not allowed: 2 nbactions.xml","2015-09-12 03:05:48"
254949,"apisupport","Templates","ovrabec","RESOLVED","FIXED","Umbrella issue for wizard file generation in netbeans module","2015-09-10 01:28:34"
254981,"versioncontrol","Git","ovrabec","RESOLVED","FIXED","Strange dialog in case of  Multiple Projects","2015-09-05 03:04:08"
255063,"utilities","Diff","ovrabec","RESOLVED","FIXED","EditableDiffView does not seem to remove AncestorListener","2015-09-12 03:05:44"
255159,"versioncontrol","Git","ovrabec","RESOLVED","FIXED","Cannot clone git repo on Linux","2015-09-17 01:27:28"
255186,"versioncontrol","Subversion","ovrabec","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.subversion.ui.update.RevertModificationsAction$2.handleCopiedFiles","2015-09-12 03:05:29"
255470,"utilities","Diff","ovrabec","RESOLVED","FIXED","External Diff command does not support paths with blanks inside","2015-10-17 02:01:09"
255764,"versioncontrol","Mercurial","ovrabec","RESOLVED","FIXED","Show annotations - Author revision is not fully displayed","2015-11-15 02:35:13"
255908,"versioncontrol","Code","ovrabec","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.versioning.util.Utils.getLineEnding","2016-02-02 13:50:44"
255921,"versioncontrol","Code","ovrabec","RESOLVED","FIXED","NullPointerException at java.io.File.<init>","2015-12-22 13:39:06"
256102,"versioncontrol","Subversion","ovrabec","RESOLVED","FIXED","ArrayIndexOutOfBoundsException: 0","2015-10-25 01:30:07"
256963,"versioncontrol","Git","ovrabec","RESOLVED","FIXED","Create branch should respect autosetuprebase in config","2016-01-31 02:39:41"
256964,"versioncontrol","Git","ovrabec","RESOLVED","FIXED","Checkout remote branch should by default offer creating new branch","2016-04-03 01:44:26"
257261,"versioncontrol","Code","ovrabec","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.versioning.ui.history.HistoryComponent$Toolbar.onModeChange","2015-12-25 02:20:50"
258438,"versioncontrol","Git","ovrabec","RESOLVED","FIXED","Create branch should select checkout by default.","2016-04-03 01:44:30"
258781,"versioncontrol","Git","ovrabec","RESOLVED","FIXED","IllegalStateException: Mixed stages not allowed: 3 application/controllers/cnos.php","2016-04-16 01:50:25"
258789,"utilities","Diff","ovrabec","RESOLVED","FIXED","[dark] modified symbols in diff are invisible","2016-04-16 01:50:12"
258829,"versioncontrol","Subversion","ovrabec","RESOLVED","FIXED","Search History menu entry is missing keyboard shortcut when multiple projects are selected","2016-04-16 01:50:17"
256250,"updatecenters","Pluginportal","pedrohidalgo","RESOLVED","FIXED","java.util.MissingResourceException: No such bundle com.qualixium.playnb.Bundle","2015-11-10 17:24:49"
221215,"ide","Extbrowser","peppertech","RESOLVED","FIXED","Better wording if Chrome debugger is disconnected","2013-07-17 07:10:06"
140769,"webservices","REST","petertliu","RESOLVED","FIXED","[65cat] RestFul Webservice Java Client stub","2015-05-06 09:52:41"
157584,"webservices","REST","petertliu","RESOLVED","FIXED","Generator for java REST client stub","2015-05-06 09:46:07"
219187,"cnd","Code Completion","petrk","RESOLVED","FIXED","Code assist does not work with const auto and BOOST_FOREACH","2015-02-04 15:07:14"
224031,"cnd","Code Model","petrk","RESOLVED","FIXED","typedef auto Fun(int a) -> decltype(a + a); unexpected token: (","2014-01-28 11:31:11"
224032,"cnd","Code Model","petrk","RESOLVED","FIXED","decltype. Unexpected tokens.","2013-08-19 16:27:33"
224399,"cnd","Code Model","petrk","RESOLVED","FIXED","Error parsing decltype in function arguments","2013-08-05 02:13:07"
225045,"cnd","Code Model","petrk","RESOLVED","FIXED","C++11 ""final"" keyword improperly scoped","2014-04-24 02:03:41"
225611,"cnd","Code Completion","petrk","RESOLVED","FIXED","decltype, unable to resolve identifier","2013-08-02 02:34:53"
226562,"cnd","Code Model","petrk","RESOLVED","FIXED","Template function dont recognise braces initializer","2013-08-30 01:42:57"
232033,"cnd","Code Model","petrk","RESOLVED","FIXED","StringStream.fail() marked as error.","2013-07-29 01:58:38"
232383,"cnd","Code Model","petrk","RESOLVED","FIXED","auto const & identifier cannot be resolved","2013-07-29 01:58:07"
232530,"cnd","Code Model","petrk","RESOLVED","FIXED","""Empty class specialization name"" in messages log","2013-07-26 02:48:44"
233263,"cnd","Code Completion","petrk","RESOLVED","FIXED","Code Completion not working with const-try method definition","2013-07-26 02:50:21"
233836,"cnd","Code Model","petrk","RESOLVED","FIXED","Templated typedef breaks resolving in if() statement object declaration","2013-08-19 18:31:23"
234768,"cnd","Code Model","petrk","RESOLVED","FIXED","Cpp11 classes/enums could not be defined inside type aliases","2013-08-22 09:11:43"
234973,"cnd","Code Model","petrk","RESOLVED","FIXED","Unresolved identifier in specialization","2013-08-30 14:37:46"
234997,"cnd","Code Model","petrk","RESOLVED","FIXED","Unexpected tokens in type alias","2013-08-26 14:53:21"
235044,"cnd","Code Model","petrk","RESOLVED","FIXED","Unresolved identifier in template type alias (C++11)","2013-08-27 01:05:27"
235076,"cnd","Code Model","petrk","RESOLVED","FIXED","Unresolved parameters in type alias for function with more than one parameter","2013-08-28 01:13:02"
235102,"cnd","Code Model","petrk","RESOLVED","FIXED","5% inaccuracy in LLVM","2015-09-09 16:45:14"
235120,"cnd","Code Completion","petrk","RESOLVED","FIXED","SFINAE type deduction failure.","2014-11-14 03:57:37"
235229,"cnd","Code Model","petrk","RESOLVED","FIXED","Errors during parse of lambda function call as default parameter","2013-08-30 01:43:44"
235399,"cnd","Code Completion","petrk","RESOLVED","FIXED","No deduction of types from template function calls","2013-09-03 01:49:26"
235612,"cnd","Code Completion","petrk","RESOLVED","FIXED","failing MetaprogrammingTestCase","2014-11-11 12:20:36"
238041,"cnd","Code Model","petrk","RESOLVED","FIXED","Function inside a function (in C) breaks parser","2013-12-16 08:54:56"
238847,"cnd","Code Model","petrk","RESOLVED","FIXED","Unable to deduce type through uniqe_ptr and decltype","2014-04-24 02:04:46"
238913,"cnd","Code Model","petrk","RESOLVED","FIXED","Function types are not supported","2014-01-31 02:39:18"
239348,"cnd","Code Model","petrk","RESOLVED","FIXED","Hyperlink to ""private"" typedef struct does not work","2013-12-13 11:59:35"
239603,"cnd","Code Model","petrk","RESOLVED","FIXED","ClassCastException: org.netbeans.modules.cnd.modelimpl.csm.TypeAliasImpl cannot be cast to org.netbeans.modules.cnd.api.model.CsmScope","2013-12-24 02:42:13"
239788,"cnd","Code Model","petrk","RESOLVED","FIXED","AssertionError ""Nested namepace is null on removing"". It is a lack of sync.","2014-11-25 04:31:30"
239901,"cnd","Code Model","petrk","RESOLVED","FIXED","Unresolved identifier in type alias template with default type","2014-01-10 15:22:46"
240016,"cnd","Code Model","petrk","RESOLVED","FIXED","Struct initializer is flagged as error","2014-02-15 05:13:10"
240123,"cnd","Code Model","petrk","RESOLVED","FIXED","Outer definitions of explicit template specializations of functions ruin whole model in a file","2014-01-08 16:21:19"
240202,"cnd","Code Model","petrk","RESOLVED","FIXED","ClassCastException: org.netbeans.modules.cnd.modelimpl.csm.TypeFunPtrImpl$FunctionPointerImpl cannot be cast to org.netbeans.modules.cnd.api.model.CsmFunction","2014-04-22 16:36:12"
240446,"cnd","Code Completion","petrk","RESOLVED","FIXED","Wrong priority of local variable.","2014-01-16 02:44:19"
240496,"cnd","Code Completion","petrk","RESOLVED","FIXED","AssertionError: why null item? object void(MigrationPass&) iof class org.netbeans.modules.cnd.modelimpl.csm.TypeFunPtrImpl$FunctionPointerImpl in exprexpID=METHOD_OPEN, token count=1, token0='(', parm","2014-08-18 09:03:25"
240929,"cnd","Code Model","petrk","RESOLVED","FIXED","Unresolved return type of casts functions in LLVM 3.4","2014-04-22 16:36:14"
240935,"cnd","Code Model","petrk","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.cnd.modelimpl.csm.core.AstRenderer.isVariableLikeFunc","2014-01-25 09:04:33"
240951,"cnd","Code Model","petrk","RESOLVED","FIXED","NPE in log in org.netbeans.modules.cnd.completion.cplusplus.ext.CompletionSupport.getCommonType(CompletionSupport.java:373)","2014-04-18 11:26:15"
241017,"cnd","Code Model","petrk","RESOLVED","FIXED","False error on C++11 operator new","2014-01-31 02:39:04"
241063,"cnd","Code Model","petrk","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.cnd.modelimpl.impl.services.InstantiationProviderImpl.findBestSpecialization","2014-01-31 02:40:34"
241170,"cnd","Code Completion","petrk","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.cnd.completion.cplusplus.ext.CompletionSupport.getCommonType","2014-02-03 12:10:21"
241651,"cnd","Code Completion","petrk","RESOLVED","FIXED","Unresolved members via typedefs","2014-02-11 02:55:04"
241795,"cnd","Code Completion","petrk","RESOLVED","FIXED","No suggestion in nested namespace","2014-04-22 16:36:21"
242406,"cnd","Code Completion","petrk","RESOLVED","FIXED","ClassCastException: org.netbeans.modules.cnd.modelimpl.csm.TypeFunPtrImpl$FunctionPointerImpl cannot be cast to org.netbeans.modules.cnd.api.model.CsmFunction","2014-08-18 08:47:32"
242417,"cnd","Code Completion","petrk","RESOLVED","FIXED","Typedefs are not syntactically equivalent of  their underlining type","2014-04-24 02:14:12"
242719,"cnd","Code Model","petrk","RESOLVED","FIXED","Wrong resolving of member operator plus","2016-07-20 01:50:58"
242729,"cnd","Code Completion","petrk","RESOLVED","INCOMPLETE","Some c++11 features not recognized by code assistance engine","2017-11-15 18:44:28"
242861,"cnd","Code Model","petrk","RESOLVED","FIXED","Wrong offsets of friend declaration","2014-04-24 02:17:36"
242924,"cnd","Code Model","petrk","RESOLVED","FIXED","AssertionError at org.netbeans.modules.cnd.modelimpl.repository.PersistentUtils.writeUTF","2014-11-22 05:51:29"
242926,"cnd","Code Model","petrk","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.cnd.modelimpl.csm.TypeFactory$TypeWrapper.format","2014-04-24 02:13:27"
243087,"cnd","Code Model","petrk","RESOLVED","FIXED","static variables are unresolved when accessed with scope (""::"")","2014-04-24 02:15:07"
243598,"cnd","Code Model","petrk","RESOLVED","FIXED","C++11 thread_local variables highlighted as Unable to resolve identifier","2014-04-24 02:15:17"
243600,"cnd","Code Model","petrk","RESOLVED","FIXED","static_cast<int> do not work as casting to int","2014-04-24 02:13:36"
244481,"cnd","Code Model","petrk","RESOLVED","FIXED","NumberFormatException: For input string: ""2147483648""","2014-09-15 10:46:35"
244524,"cnd","Code Model","petrk","RESOLVED","FIXED","Unexpected token {","2014-08-06 11:01:12"
244781,"cnd","Code Completion","petrk","RESOLVED","FIXED","ArrayIndexOutOfBoundsException: 2","2014-09-15 10:46:35"
245973,"cnd","Navigation","petrk","RESOLVED","FIXED","NoClassDefFoundError: org/netbeans/modules/parsing/spi/support/CancelSupport","2014-08-06 10:57:53"
246689,"cnd","Code Completion","petrk","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.cnd.completion.cplusplus.ext.CsmCompletion.isPrimitiveClass","2015-09-26 12:58:07"
246760,"cnd","Code Model","petrk","RESOLVED","FIXED","Cannot navigate to identifier if all C++ hints and highlighting is turned off","2014-09-15 10:41:01"
246795,"cnd","Code Completion","petrk","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.cnd.completion.csm.CsmContextUtilities.isInContext","2016-09-03 02:14:39"
246803,"cnd","Code Model","petrk","RESOLVED","FIXED","Bad support of unnamed template parameters","2014-09-15 10:41:00"
246888,"cnd","Code Model","petrk","RESOLVED","FIXED","UnsupportedOperationException: Unexpected tree kind: PARAMETERIZED_TYPE","2014-09-05 10:39:34"
247031,"cnd","Code Model","petrk","RESOLVED","FIXED","Cannot resolve identifier if universal initialization syntax is used","2016-07-14 01:50:36"
247397,"cnd","Code Completion","petrk","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.cnd.completion.cplusplus.ext.CsmCompletionQuery.formatType","2015-09-25 01:47:38"
247498,"cnd","Code Model","petrk","RESOLVED","FIXED","No ""Override"" annotations in case of inheritance from template class with specializations","2014-11-11 12:20:38"
247751,"cnd","Code Completion","petrk","RESOLVED","FIXED","Provide tooltips and navigation for auto variables","2014-11-11 12:20:34"
248502,"cnd","Code Model","petrk","RESOLVED","FIXED","Unable to resolve identifier of member function","2014-11-14 03:56:55"
248569,"cnd","Code Model","petrk","RESOLVED","FIXED","inaccuracy in jconvert","2015-09-21 22:20:24"
248573,"cnd","Code Model","petrk","RESOLVED","FIXED","GCC keyword __is_enum is not supported","2014-11-14 03:56:14"
248600,"cnd","Code Completion","petrk","RESOLVED","FIXED","C++11: elements of std::vector::const_iterator cannot be resolved","2015-03-23 00:01:41"
248624,"cnd","Code Completion","petrk","RESOLVED","FIXED","Cannot resolve value of __is_class/__is_enum/__is_union intrisics","2014-11-19 12:33:35"
248747,"cnd","Code Model","petrk","RESOLVED","FIXED","C++11: return type of operator '->' in std::vector::reverse_iterator cannot be resolved","2014-11-26 04:23:32"
248759,"cnd","Code Completion","petrk","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.cnd.completion.impl.xref.ReferencesSupport.findDeclaration","2014-11-20 04:25:19"
249463,"cnd","Code Completion","petrk","RESOLVED","FIXED","Code Assistance fails on auto type when used outside of namespace in C++11","2015-03-25 03:21:16"
249833,"cnd","Code Model","petrk","RESOLVED","FIXED","Cannot resolve correct value in case of template parameter packs","2015-07-15 01:21:10"
250270,"cnd","Code Model","petrk","RESOLVED","FIXED","C++11: Cannot recognize type aliases declared inside functions","2015-02-08 04:09:22"
250324,"cnd","Code Model","petrk","RESOLVED","FIXED","NPE in OffsetableDeclarationBase.createTemplateDescriptor(OffsetableDeclarationBase.java:211)","2015-09-09 17:04:41"
250325,"cnd","Code Model","petrk","RESOLVED","FIXED","AssertionError: T::foo  in  EnumForwardDeclarationImpl.<init>(EnumForwardDeclarationImpl.java:108)","2015-02-19 09:25:49"
250839,"cnd","Code Model","petrk","RESOLVED","FIXED","Inifinte parsing in case of using directives","2015-09-24 15:00:41"
250914,"cnd","Code Completion","petrk","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.cnd.completion.cplusplus.ext.CompletionSupport.isAssignable","2015-03-22 23:16:47"
251096,"cnd","Navigation","petrk","RESOLVED","FIXED","'#d' instead of '#define BB 222' in tooltip (macro value)","2015-09-06 05:08:17"
251181,"cnd","Code Completion","petrk","RESOLVED","FIXED","Unable to resolve identifiers in expression after call to lambda","2015-03-18 03:28:26"
251214,"cnd","Code Model","petrk","RESOLVED","FIXED","Implicit C++ uniform initialization among constructor arguments is marked as wrong","2015-03-25 03:22:43"
251256,"cnd","Code Model","petrk","RESOLVED","FIXED","Unable to resolve static functions dereferenced with ::","2015-03-19 03:35:34"
251299,"cnd","Code Model","petrk","RESOLVED","FIXED","StackOverflowError at org.netbeans.modules.cnd.modelimpl.csm.DeclTypeImpl.resolve","2015-03-25 03:23:14"
251305,"cnd","Code Model","petrk","RESOLVED","FIXED","StackOverflowError at org.netbeans.modules.cnd.modelimpl.uid.UIDCsmConverter.UIDtoCsmObject","2015-03-25 03:22:18"
251329,"cnd","Code Model","petrk","RESOLVED","FIXED","Unexpected token if final occurs after trailing type specifier","2015-03-25 03:22:22"
251621,"cnd","Code Model","petrk","RESOLVED","FIXED","Invalid recognition of function with reversed return type and virtual keyword order","2015-05-15 02:40:12"
252295,"cnd","Mixed Development","petrk","RESOLVED","FIXED","AssertionError at org.netbeans.modules.parsing.api.ParserManager$UserTaskAction.<init>","2015-09-04 16:00:15"
252425,"cnd","Code Model","petrk","RESOLVED","FIXED","unnamed enum with typedef based strong type breaks parser","2015-05-30 10:05:25"
252427,"cnd","Code Model","petrk","RESOLVED","FIXED","Typedefs and type aliases do not take into account qualifiers of type","2015-05-19 02:41:20"
252513,"cnd","Code Model","petrk","RESOLVED","FIXED","Broken parsing for lambdas with explicit capture list","2015-06-07 18:08:25"
252581,"cnd","Code Completion","petrk","RESOLVED","FIXED","Methods declared by 'using' statement in a public section are not listed","2015-05-30 10:04:05"
252597,"cnd","Code Model","petrk","RESOLVED","FIXED","Unresolved identifier in case of template recursive inheritance","2015-05-30 10:04:56"
252660,"cnd","Code Model","petrk","RESOLVED","FIXED","better recovery on mistake in enum body","2015-05-30 10:05:52"
252875,"cnd","Code Model","petrk","RESOLVED","FIXED","Parser does not understand c99 ""restrict"" keyword in []","2015-06-16 13:14:00"
252896,"cnd","Debugger","petrk","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.cnd.mixeddev.debugger.CndSessionChanger.changeSuggested","2015-09-03 13:32:12"
252960,"cnd","Code Model","petrk","RESOLVED","FIXED","NumberFormatException: For input string: ""6364136223846793005""","2015-06-17 02:37:17"
253245,"cnd","Debugger","petrk","RESOLVED","FIXED","java.util.ConcurrentModificationException at java.util.LinkedList$ListItr.checkForComodification","2015-07-15 01:21:23"
253317,"cnd","Project","petrk","RESOLVED","FIXED","AssertionError at org.netbeans.modules.cnd.mixeddev.java.JavaContextSupport.createClassInfo","2015-07-29 15:16:20"
253641,"cnd","Code Model","petrk","RESOLVED","FIXED","OutOfMemoryError: GC overhead limit exceeded","2015-07-29 15:16:02"
253905,"cnd","Code Model","petrk","RESOLVED","FIXED","Macro expansion span is broken","2015-07-30 10:37:52"
254133,"cnd","Code Model","petrk","RESOLVED","FIXED","C++11 enums with visibility makes netbeans think the syntax is incorrect","2016-07-13 01:50:06"
254273,"cnd","Code Model","petrk","RESOLVED","FIXED","C   parsing failure","2015-09-11 01:22:15"
254613,"cnd","Project","petrk","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.cnd.mixeddev.java.JNISupport$GetJavaJNIClassesNamesTask.run","2015-08-26 05:29:35"
254698,"cnd","Code Model","petrk","RESOLVED","FIXED","java.io.UTFDataFormatException: encoded string too long: 169505 bytes","2015-09-09 01:24:03"
255064,"cnd","Code Model","petrk","RESOLVED","FIXED","Forward strongly typed enum hides its definition","2015-09-09 01:22:16"
255209,"cnd","Mixed Development","petrk","RESOLVED","FIXED","ArrayIndexOutOfBoundsException: 0","2015-09-12 03:06:06"
255545,"cnd","Code Model","petrk","RESOLVED","FIXED","decltype in initializer slightly breaks code model","2015-09-25 01:47:01"
255724,"cnd","Code Model","petrk","RESOLVED","FIXED","inaccuracy tests: regression in DDD","2016-08-02 01:58:36"
255924,"cnd","Mixed Development","petrk","RESOLVED","FIXED","org.netbeans.modules.parsing.impl.RunWhenScanFinishedSupport.runWhenScanFinished: LowPerformance took 151773 ms.","2016-07-13 16:38:10"
256371,"cnd","Mixed Development","petrk","RESOLVED","FIXED","""Generate JNI project"" menu item is sometimes grayed","2016-07-13 16:28:41"
256516,"cnd","Code Model","petrk","RESOLVED","FIXED","StackOverflowError at org.netbeans.modules.cnd.repository.RepositoryImpl.get","2016-07-16 02:09:08"
256550,"cnd","Code Model","petrk","RESOLVED","FIXED","java.lang.UnsupportedOperationException at parsing file /export/home/alsimon/projects/gcc-master/gcc/testsuite/gfortran.dg/select_type_20.f90","2016-07-20 01:51:13"
257030,"cnd","Code Model","petrk","RESOLVED","FIXED","Unresolved identifiers in template if variable has 'auto' type","2016-07-20 01:51:28"
257048,"cnd","Code Model","petrk","RESOLVED","FIXED","Guard block hint issue","2016-07-20 01:51:08"
257273,"cnd","Code Model","petrk","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.cnd.modelimpl.csm.TypeImpl._getClassifier","2016-07-15 01:48:34"
