"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
41649,"projects","Generic Infrastructure","phrebejk","CLOSED","FIXED","Request a way for Step Into/Run to Cursor to automatically launch debugger","2005-12-14 16:47:31"
23828,"java","Unsupported","pkuzel","CLOSED","FIXED","Define API to query/filter library contents","2007-09-26 09:14:13"
32384,"java","Unsupported","pkuzel","CLOSED","DUPLICATE","no support for creating library in lib repository and using it in project","2007-09-26 09:14:13"
26136,"platform","Text","pzavadsky","CLOSED","FIXED","Mistake in API introduction (public access modifier instead of protected).","2008-12-22 20:29:02"
32718,"obsolete","jarpackager","rypacek","CLOSED","FIXED","EditableManifestProvider","2003-12-11 14:10:34"
26754,"java","Unsupported","thurka","CLOSED","FIXED","Implement some replacement for ClassElement.forName.","2007-09-26 09:14:13"
32291,"java","Unsupported","thurka","CLOSED","INVALID","Update Source Hierarchy API","2007-09-26 09:14:13"
19941,"projects","Generic Infrastructure","tor","CLOSED","FIXED","Project Configurations API and implementation","2003-12-11 14:25:46"
23342,"projects","Generic Projects UI","tor","CLOSED","FIXED","Define ""Execute"" project action in the new projects and its API","2003-12-11 14:25:46"
20306,"java","Unsupported","tzezula","CLOSED","FIXED","Get rid of/deprecate FilterFactories","2007-09-26 09:14:13"
29175,"java","Unsupported","tzezula","CLOSED","FIXED","Comments on JavaPlatform","2007-09-26 09:14:13"
29232,"java","Unsupported","tzezula","CLOSED","FIXED","JavaPlatform Wizard uses TemplateWizard.Iterator incorrectly","2007-09-26 09:14:13"
29240,"java","Unsupported","tzezula","CLOSED","FIXED","One sourcePath for project needed.","2007-09-26 09:14:13"
29281,"java","Unsupported","tzezula","CLOSED","DUPLICATE","Implement concept of `reference sources'","2007-09-26 09:14:13"
29344,"java","Unsupported","tzezula","CLOSED","FIXED","Clean up identification of resources in ClassPath API","2007-09-26 09:14:13"
32293,"java","Unsupported","tzezula","CLOSED","INVALID","Create helper allowing to find classpath for file in the project","2007-09-26 09:14:13"
34486,"java","Unsupported","tzezula","CLOSED","FIXED","Composite PathResource support","2007-09-26 09:14:13"
34641,"java","Unsupported","tzezula","CLOSED","FIXED","Add getHandle () method into the PathResource class.","2007-09-26 09:14:13"
35210,"java","Unsupported","tzezula","CLOSED","FIXED","Provide Lookup from source hierarchy elements","2007-09-26 09:14:13"
23270,"projects","Generic Infrastructure","vstejskal","CLOSED","FIXED","Finalize DO->Project recognition algorithm and API","2003-12-11 14:25:46"
26044,"projects","Generic Infrastructure","vstejskal","CLOSED","FIXED","Finalize API and implementation of Containers List","2003-12-11 14:25:46"
26047,"projects","Generic Infrastructure","vstejskal","CLOSED","WONTFIX","Initialization/shutdown of project","2004-04-19 16:20:12"
26060,"projects","Generic Infrastructure","vstejskal","CLOSED","FIXED","Finalize the APIs and implementation of settings hierarchies","2003-12-11 14:25:46"
26061,"projects","Generic Infrastructure","vstejskal","CLOSED","FIXED","Finalize APIs and implementation of logical view","2003-12-11 14:25:46"
27055,"projects","Generic Infrastructure","vstejskal","CLOSED","WONTFIX","Projects API should be autoload module","2003-12-11 14:25:46"
27718,"projects","Generic Infrastructure","vstejskal","CLOSED","FIXED","A ProjectObject stored in a setting with a broken link can never materialize DataObject","2003-12-11 14:25:46"
27914,"projects","Generic Infrastructure","vstejskal","CLOSED","FIXED","API/SPI clean-up","2003-12-11 14:25:46"
27915,"projects","Generic Infrastructure","vstejskal","CLOSED","FIXED","Platform Projects","2003-12-11 14:25:46"
29177,"projects","Generic Infrastructure","vstejskal","CLOSED","FIXED","Consolidate EnvironmentProviders registery  structure","2003-12-11 14:25:46"
29380,"projects","Generic Infrastructure","vstejskal","CLOSED","FIXED","[api] ProjectsEvent.getDescriptor redundancy","2003-12-11 14:25:46"
29384,"projects","Generic Infrastructure","vstejskal","CLOSED","FIXED","Avoid to open two different projects with the same Id","2003-12-11 14:25:46"
29808,"projects","Generic Infrastructure","vstejskal","CLOSED","FIXED","Create API for file manipulation","2003-12-11 14:25:46"
29810,"projects","Generic Infrastructure","vstejskal","CLOSED","FIXED","Allow settings to be assigned to non-file objects","2004-04-19 16:40:02"
30006,"projects","Generic Infrastructure","vstejskal","CLOSED","FIXED","Replace Project.getName by Project.getId","2003-12-11 14:25:46"
30013,"projects","Generic Infrastructure","vstejskal","CLOSED","FIXED","Create o.n.spi.projects.settings package","2004-04-19 16:39:28"
31179,"projects","Generic Infrastructure","vstejskal","CLOSED","FIXED","Project and ProjectMember should implement Lookup.Provider","2003-12-11 14:14:17"
31180,"projects","Generic Infrastructure","vstejskal","CLOSED","FIXED","Register Looks for ProjectMember according to the MIME type of its original","2004-04-19 16:38:04"
31383,"projects","Generic Infrastructure","vstejskal","CLOSED","FIXED","ProjectMember.getOriginal should return FileObject","2003-12-11 14:14:17"
31384,"projects","Generic Infrastructure","vstejskal","CLOSED","FIXED","Remove Scope class from settings API","2004-04-19 16:39:14"
32512,"projects","Generic Infrastructure","vstejskal","CLOSED","WONTFIX","Guide developers how to rewrite DataObjects for Projects","2003-12-11 14:25:46"
33089,"projects","Generic Infrastructure","vstejskal","CLOSED","FIXED","Move ProjectMemberVisualDescriptor to projects/core module","2003-12-11 14:25:46"
34004,"projects","Generic Infrastructure","vstejskal","CLOSED","WONTFIX","Documentation of layout and content of natures is poor","2003-12-11 14:25:46"
34357,"projects","Generic Infrastructure","vstejskal","CLOSED","WONTFIX","Create Startup Profiles API","2004-04-19 16:40:09"
34609,"projects","Generic Infrastructure","vstejskal","CLOSED","WONTFIX","Improve ProjectEnvironmentProvider for better performance","2004-04-19 16:20:24"
35084,"projects","Generic Infrastructure","vstejskal","CLOSED","WONTFIX","Provide FileSystemDecoratorLook","2004-04-19 16:38:37"
35520,"projects","Generic Infrastructure","vstejskal","CLOSED","WONTFIX","Revive the concept of project views","2004-04-19 16:37:46"
36184,"projects","Generic Infrastructure","vstejskal","CLOSED","FIXED","[api] Project class exposes private implementation","2004-04-19 16:19:57"
36338,"projects","Generic Infrastructure","vstejskal","CLOSED","FIXED","Simplify projects support for xtests","2004-04-19 16:20:28"
42646,"platform","Window System","apireviews","CLOSED","FIXED","[2004-05-05]Create non-cloneable multiview component","2008-12-23 00:38:04"
57273,"debugger","Code","apireviews","CLOSED","FIXED","I need to add TreeModelEvent to ViewModelAPI","2010-04-29 09:21:52"
34592,"projects","Generic Projects UI","cledantec","CLOSED","WONTFIX","Can we add some ""clone"" possibility to profiles?","2003-12-11 14:25:46"
35989,"projects","Generic Infrastructure","cwebster","CLOSED","FIXED","The build system should deal with circular dependencies","2004-04-19 16:17:03"
27305,"projects","Generic Infrastructure","dbalek","CLOSED","FIXED","register environment provider that provides Project's implementation of settings context","2003-12-11 14:25:46"
28585,"projects","Generic Infrastructure","dbalek","CLOSED","FIXED","Create customizer for Outputs Node","2004-04-19 16:16:58"
28972,"projects","Generic Infrastructure","dbalek","CLOSED","DUPLICATE","Support Build Target transition to Resource in another project","2004-04-19 16:16:42"
29784,"projects","Generic Infrastructure","dbalek","CLOSED","WONTFIX","Implement 'Recovering Lost Projects'  functionality","2004-04-19 16:20:18"
29789,"projects","Generic Infrastructure","dbalek","CLOSED","FIXED","Finalize support for 'New Resource' wizard","2003-12-11 14:25:46"
30046,"projects","Generic Infrastructure","dbalek","CLOSED","FIXED","Create customizer for Project Main Node","2003-12-11 14:25:46"
31678,"projects","Generic Infrastructure","dbalek","CLOSED","FIXED","allow temlate to define content for project home directory","2004-04-19 16:19:52"
31975,"projects","Generic Infrastructure","dbalek","CLOSED","WONTFIX","Allow modules to define custom contents for New popup menu","2004-04-19 16:32:27"
33093,"projects","Generic Infrastructure","dbalek","CLOSED","FIXED","Make the sources wrapper look extensible","2004-04-19 16:37:38"
34035,"projects","Generic Infrastructure","dbalek","CLOSED","WONTFIX","ProjectWizard and ProjectCustomizers behave differently","2004-04-19 16:32:38"
34038,"projects","Generic Infrastructure","dbalek","CLOSED","WONTFIX","Depends on org.openide.loaders: TemplateWizard","2004-04-19 16:32:40"
34321,"projects","Generic Infrastructure","dbalek","CLOSED","FIXED","Compilable extends Node.Cookie","2004-04-19 16:15:43"
35994,"projects","Generic Infrastructure","dbalek","CLOSED","WONTFIX","a utility method for checking cycles in dependencies","2004-04-19 16:15:49"
36496,"projects","Generic Infrastructure","dbalek","CLOSED","WONTFIX","Expose (inter-project) build dependencies at the infrastructure level","2004-04-19 16:16:55"
36728,"projects","Generic Infrastructure","dbalek","CLOSED","WONTFIX","specifying parameters for remote build targets","2004-04-19 16:16:16"
27881,"projects","Generic Infrastructure","dkonecny","CLOSED","INVALID","NatureInstall should be in API not SPI","2004-04-19 16:19:46"
29794,"projects","Generic Infrastructure","dkonecny","CLOSED","FIXED","Finalize support for 'New Output' wizard","2004-04-19 16:15:55"
42091,"platform","Data Systems","dkonecny","CLOSED","FIXED","DataShadow's to disk files no longer work w/o mounted filesystems","2008-12-22 20:54:51"
20942,"platform","Window System","dsimonek","CLOSED","FIXED","WindowManager.getDefault ()","2008-12-23 13:34:01"
15080,"java","Unsupported","issues","CLOSED","FIXED","Java Compilers should have target property","2007-09-26 09:14:13"
22848,"xml","Catalog","issues","CLOSED","FIXED","Module writers can add XML catalog using layer.xml files.","2007-09-25 01:30:32"
26884,"projects","Generic Infrastructure","issues","CLOSED","FIXED","Recognizer","2003-12-11 14:14:17"
27957,"projects","Generic Infrastructure","issues","CLOSED","INVALID","PEP - environmentChanged, registration of cookies","2003-12-11 14:25:46"
29713,"java","Unsupported","issues","CLOSED","FIXED","Compiled Classes should supply additional ContentDescriptor instances","2007-09-26 09:14:13"
30474,"java","Unsupported","issues","CLOSED","FIXED","API for managing sources roots and compilation targets","2007-09-26 09:14:13"
32056,"java","Unsupported","issues","CLOSED","FIXED","Implement delegating SettingsFactory","2007-09-26 09:14:13"
32057,"java","Unsupported","issues","CLOSED","FIXED","Implement source root/compilation unit management in JavaProject","2007-09-26 09:14:13"
32575,"debugger","Code","issues","CLOSED","FIXED","Check if its possible to validate breakpoint before its added to debugger","2010-04-29 09:12:54"
32914,"debugger","Code","issues","CLOSED","FIXED","replace Breakpoint.Type.isDefault by some BreakpointCookie","2010-04-29 09:13:04"
33092,"projects","Generic Infrastructure","issues","CLOSED","WONTFIX","ProjectEnvironmentProviders need to update Lookup","2003-12-11 14:25:46"
33471,"debugger","Code","issues","CLOSED","WONTFIX","Add support for Finish, Kill and Restart actions","2010-04-29 09:13:27"
33837,"java","Unsupported","issues","CLOSED","FIXED","ClassPath API Review","2007-09-26 09:14:13"
33934,"java","Unsupported","issues","CLOSED","INVALID","Missing any non-abstract implementation of PathContent and PathResource","2007-09-26 09:14:13"
34003,"java","Unsupported","issues","CLOSED","FIXED","missing package org.netbeans.api.java in documentation","2007-09-26 09:14:13"
34288,"debugger","Code","issues","CLOSED","FIXED","Add lookup to watches to support differrent watch types.","2010-04-29 09:13:54"
34290,"debugger","Code","issues","CLOSED","FIXED","Define some interface for tooltip evaluation.","2010-04-29 09:14:00"
34292,"debugger","Code","issues","CLOSED","FIXED","Dynamic ThreadProducer interface?","2010-04-29 09:14:01"
34335,"debugger","Code","issues","CLOSED","DUPLICATE","Debugger should not require immediate realization of requests, all requests can be denied.","2010-04-29 09:14:01"
34337,"debugger","Code","issues","CLOSED","FIXED","Add support / UI for filterring of callstacks","2010-04-29 09:14:02"
34338,"debugger","Code","issues","CLOSED","FIXED","Add support / UI for Filterring of threads.","2010-04-29 09:14:03"
34627,"java","Classpath","issues","CLOSED","FIXED","Make UI independent: Remove ClassPaths.create*Customizer","2003-12-11 14:11:09"
35119,"java","Unsupported","issues","CLOSED","FIXED","Create API for parser listening","2007-09-26 09:14:13"
35437,"java","Project","issues","CLOSED","WONTFIX","Need an API for getting packages defined in a Java Project","2003-12-11 14:23:11"
35807,"java","Unsupported","issues","CLOSED","WONTFIX","Recognition of build targets introduces unnecessary coupling to the java module","2007-09-26 09:14:13"
36558,"debugger","Code","issues","CLOSED","FIXED","Update debugger API JavaDoc","2010-04-29 09:15:01"
36915,"projects","Generic Infrastructure","issues","CLOSED","WONTFIX","FileSets methods createFolderFileSet and toRootedEntry generate URLs and paths with %24","2004-04-19 16:17:11"
37538,"debugger","Code","issues","CLOSED","FIXED","New Debugger API needs some refinement","2010-04-29 09:15:27"
37542,"debugger","Code","issues","CLOSED","FIXED","DebuggerEngineProvider.getLanguage() returns just one language","2010-04-29 09:15:28"
38099,"debugger","Code","issues","CLOSED","FIXED","Debugger Plug-in should be able to modify columns in Debugger Views","2010-04-29 09:15:39"
38102,"debugger","Code","issues","CLOSED","FIXED","Enable / Disable breakpoint should support asynchronous implementations","2010-04-29 09:15:40"
42270,"debugger","Java","issues","CLOSED","FIXED","Wrong breakpoint / current line placement in edited files","2006-03-24 10:28:22"
45545,"editor","Code folding","issues","CLOSED","FIXED","Make FoldOperation a FoldHierarchyTransaction final","2007-11-05 13:39:07"
45548,"editor","Code folding","issues","CLOSED","FIXED","FoldType probably should not extend FoldTypeAcceptor","2007-11-05 13:39:07"
45549,"editor","Code folding","issues","CLOSED","FIXED","Is AbstractFoldManager really needed?","2007-11-05 13:39:07"
46614,"debugger","Java","issues","CLOSED","FIXED","toString update should not run in AWT thread","2006-03-24 10:05:15"
47825,"debugger","Code","issues","CLOSED","FIXED","[41cat] Netbeans does not come to the foreground when debugging","2010-04-29 09:18:57"
49031,"debugger","Code","issues","CLOSED","FIXED","Breakpoints in 'secondary' classes are never reached","2006-03-24 09:52:31"
87822,"db","Code","jbaker","CLOSED","FIXED","Drag and drop of views is not supported","2007-01-31 17:30:00"
29711,"platform"," -- Other --","jglick","CLOSED","FIXED","Utility methods to interconvert between File and URL","2011-06-09 09:51:06"
42147,"projects","Ant","jglick","CLOSED","FIXED","AntProjectHelper should fire changes in *.xml/*.properties files if they change on disk","2006-03-24 10:18:29"
45396,"projects","Generic Infrastructure","jglick","CLOSED","FIXED","""LogicalViews"" an inappropriate name for this class","2006-03-24 10:10:40"
45491,"projects","Ant","jglick","CLOSED","FIXED","Use final classes for AntSession, AntEvent, and TaskStructure rather than interfaces","2006-03-24 10:18:36"
53198,"java","Freeform","jglick","CLOSED","FIXED","New freeform schema (/2) for unit test and Javadoc location","2006-03-24 12:47:25"
26765,"debugger","Java","jjancura","CLOSED","FIXED","Design API (UI) for ""skip filters"" for smart stepping","2010-04-29 09:11:14"
26766,"debugger","Code","jjancura","CLOSED","FIXED","Add support for multi-language debugging","2010-04-29 09:11:14"
26767,"debugger","Java","jjancura","CLOSED","FIXED","Add support for JSR45 to debugger","2010-04-29 09:11:15"
27194,"debugger","Code","jjancura","CLOSED","FIXED","Create official debugger API","2010-04-29 09:11:28"
27303,"platform"," -- Other --","jpokorsky","CLOSED","FIXED","Provide JNDI settings context for Data Objects","2008-12-22 19:38:00"
27944,"projects","Generic Infrastructure","jpokorsky","CLOSED","FIXED","rename ProjectObject","2003-12-11 14:25:46"
27956,"projects","Generic Infrastructure","jpokorsky","CLOSED","FIXED","rename POReference","2003-12-11 14:25:46"
28558,"projects","Generic Infrastructure","jpokorsky","CLOSED","INVALID","Create customizer for Project Main Node","2003-12-11 14:25:46"
28559,"projects","Generic Projects UI","jpokorsky","CLOSED","FIXED","execution profiles dialog and api","2003-12-11 14:25:46"
30573,"projects","Generic Infrastructure","jpokorsky","CLOSED","FIXED","Rename conversion methods in FileSets","2004-04-19 16:17:28"
31146,"projects","Generic Infrastructure","jpokorsky","CLOSED","FIXED","ProxyFileSet has to declare protected constructor, not public","2004-04-19 16:17:07"
33542,"java","Unsupported","jpokorsky","CLOSED","FIXED","Separate java-projects API","2007-09-26 09:14:13"
35115,"java","Project","jpokorsky","CLOSED","FIXED","Java Project API/SPI separation","2003-12-11 14:23:11"
34384,"platform","Explorer","jrechtacek","CLOSED","DUPLICATE","Default sizes of columns in TTView should be more ""intelligent"".","2008-12-22 19:37:48"
44513,"platform","Dialogs&Wizards","jrechtacek","CLOSED","FIXED","TemplateWizard should return the value returned by InstantiatingIterator.instantiate ()","2008-12-22 17:36:38"
53525,"platform","Dialogs&Wizards","jrechtacek","CLOSED","FIXED","If AU dialog shows during classpath scanning, problems","2008-12-22 19:35:18"
34225,"projects","Generic Projects UI","jrojcek","CLOSED","WONTFIX","Build, Rebuild and Clean actions names could not be changed","2003-12-11 14:25:46"
44467,"platform"," -- Other --","jtulach","CLOSED","FIXED","Enumerations.EMPTY is not generic-friendly","2008-12-22 16:51:18"
53058,"platform","Lookup","jtulach","CLOSED","FIXED","add support for lookup filtering","2011-12-07 21:07:23"
61635,"xml","Code","lkotouc","CLOSED","FIXED","J2EE Palette Client API review","2006-03-01 13:47:11"
50761,"debugger","Code","mentlicher","CLOSED","FIXED","ACTION_START needs to be asynchronous too","2010-04-29 09:19:45"
51678,"debugger","Code","mentlicher","CLOSED","WONTFIX","Clean up ColumnModel interface.","2010-04-29 09:20:13"
58642,"debugger","Code","mentlicher","CLOSED","FIXED","Missing synchronization of getters that return singleton instances","2010-04-29 09:22:30"
59072,"debugger","Java","mentlicher","CLOSED","FIXED","Add a possibility to interrupt a thread","2010-04-29 09:22:43"
59129,"debugger","Java","mentlicher","CLOSED","FIXED","Prevent the interfaces in org.netbeans.api.debugger.jpda package from being implementable.","2010-04-29 09:22:44"
60499,"debugger","Code","mentlicher","CLOSED","FIXED","Viewmodel: Enhance ModelEvent","2010-04-29 09:23:22"
61542,"debugger","Code","mentlicher","CLOSED","FIXED","Add support for asynchronous debugger actions","2010-04-29 09:24:08"
61693,"debugger","Code","mentlicher","CLOSED","FIXED","missing debugger help IDs","2010-04-29 09:24:18"
62617,"debugger","Code","mentlicher","CLOSED","FIXED","Add support for help IDs into the view model","2010-04-29 09:24:34"
67046,"debugger","Java","mentlicher","CLOSED","FIXED","Add boolean JPDADebugger.canBeModified()","2010-04-29 09:26:27"
80090,"debugger","Java","mentlicher","CLOSED","FIXED","API support for static context information and return value of methods","2010-04-29 09:29:25"
83188,"debugger","Java","mentlicher","CLOSED","FIXED","Allow to specify the class name in LineBreakpoint","2010-04-29 09:30:00"
93842,"debugger","Java","mentlicher","CLOSED","FIXED","API for stepping over statements","2010-04-29 09:31:59"
99257,"debugger","Java","mentlicher","CLOSED","FIXED","Add API for retrieval of method arguments","2010-04-29 09:32:26"
100047,"debugger","Java","mentlicher","CLOSED","FIXED","API for heap walking functionality","2010-04-29 09:32:35"
103934,"debugger","Java","mentlicher","CLOSED","FIXED","Add API for identification of methods in source code","2010-04-29 09:33:09"
103936,"debugger","Java","mentlicher","CLOSED","FIXED","Enhance JPDA breakpoints","2010-04-29 09:33:10"
104281,"debugger","Code","mentlicher","CLOSED","FIXED","Enhance NodeModel with rename and copy/paste functionality","2010-04-29 09:33:17"
136099,"debugger","Java","mentlicher","CLOSED","FIXED","API improvements required by the redesigned debugger behavior","2010-04-29 09:39:54"
137005,"debugger","Code","mentlicher","CLOSED","FIXED","Editor context change events dispatching for debugger implementations","2010-04-29 09:40:14"
158775,"debugger","Code","mentlicher","CLOSED","FIXED","Support for providing initial values of properties.","2010-04-29 09:48:10"
158907,"debugger","Code","mentlicher","CLOSED","FIXED","Support for listening on changes of property values.","2010-04-29 09:48:22"
163769,"debugger","Code","mentlicher","CLOSED","FIXED","bindComponentToFile() does not work correctly","2010-04-29 09:50:24"
177506,"debugger","Code","mentlicher","CLOSED","FIXED","Add support for drag-and-drop","2010-05-18 09:29:49"
178301,"debugger","Code","mentlicher","CLOSED","FIXED","Add support for children reordering","2010-05-18 09:28:20"
46163,"platform"," -- Other --","mkleint","CLOSED","FIXED","Remove CloneableEditor.isXPTheme from API","2008-12-22 15:53:41"
48811,"platform","Window System","mkleint","CLOSED","FIXED","Allow tabs to request attention (flash, etc.)","2008-12-22 19:44:49"
58457,"projects","Generic Projects UI","mkrauskopf","CLOSED","FIXED","Project Customizer should allow disabling of OK buttton on invalid data","2006-03-24 12:48:27"
20792,"platform","Data Systems","phamernik","CLOSED","DUPLICATE","Regression: XMLDO ignores custom node","2008-12-22 23:02:44"
21285,"platform","Nodes","phrebejk","CLOSED","FIXED","NPE when using BeanNode w/ IndexedPropertyDescriptor w/o non-indexed value type","2008-12-22 18:42:24"
21639,"platform","Nodes","phrebejk","CLOSED","INVALID","FilterNode.getOriginal() only allows one filter.","2008-12-22 19:53:01"
34478,"contrib","Looks","phrebejk","CLOSED","FIXED","Use javadoctools to generate API","2008-12-22 20:00:41"
40964,"projects","Generic Infrastructure","phrebejk","CLOSED","FIXED","Few changes in SourceFolderContainer.SourceFolderGroup","2005-12-14 16:32:39"
42386,"projects","Generic Projects UI","phrebejk","CLOSED","FIXED","Bottom JPanel from folder chooser panel is unavailable","2006-03-24 09:40:41"
42607,"projects","Generic Projects UI","phrebejk","CLOSED","FIXED","Implement templates hiding in the TemplateChooser","2006-03-24 10:00:03"
42608,"projects","Generic Projects UI","phrebejk","CLOSED","FIXED","Implement context menu in NewAction","2006-03-24 10:00:05"
22115,"platform"," -- Other --","pnejedly","CLOSED","FIXED","Interrupted Exception when re-executing a WebApp on Internal Tomcat","2008-12-23 12:17:31"
46331,"platform"," -- Other --","pnejedly","CLOSED","WONTFIX","NbAuthenticator doesn't make possible to obtain supplied username and password","2008-12-22 17:12:39"
20442,"platform","Text","pzavadsky","CLOSED","FIXED","We need a way to listen for Open requests","2008-12-22 19:46:52"
11334,"platform","Filesystems","rmatous","CLOSED","FIXED","Read only java files make all execution properties read only too","2008-12-23 13:37:50"
20005,"platform","Filesystems","rmatous","CLOSED","FIXED","Firing events from FileSystems and Repositories","2008-12-23 13:37:48"
26928,"usersguide","Java","sdedic","CLOSED","FIXED","ClassPath.getClassPath not documented to return null","2003-11-25 14:19:09"
27745,"java","Unsupported","sdedic","CLOSED","WONTFIX","The ParserListener should work in the project context.","2007-09-26 09:14:13"
44304,"platform","Output Window","tboudreau","CLOSED","FIXED","Output window in sliding mode","2008-12-22 15:42:35"
26881,"projects","Generic Infrastructure","tor","CLOSED","FIXED","ProjectDescriptor","2003-12-11 14:14:17"
20882,"platform"," -- Other --","ttran","CLOSED","FIXED","Make NetBeans work smoothly with multiple monitors (Xinerama mode)","2008-12-23 13:48:19"
32866,"usersguide","Java","tzezula","CLOSED","INVALID","API documentation - PathResource","2003-12-11 14:11:09"
33541,"java","Unsupported","tzezula","CLOSED","FIXED","Separate platforms API","2007-09-26 09:14:13"
52258,"projects","Generic Infrastructure","tzezula","CLOSED","FIXED","Review of OpenProjects extensions","2006-03-24 12:54:10"
26913,"projects","Generic Infrastructure","vstejskal","CLOSED","FIXED","Eliminate use of Node.Cookie","2003-12-11 14:14:17"
28174,"projects","Generic Infrastructure","vstejskal","CLOSED","WONTFIX","Project's api overview needs section describing interproject links","2003-12-11 14:25:46"
28560,"projects","Generic Projects UI","vstejskal","CLOSED","FIXED","sources node customizer, props and actions","2003-12-11 14:25:46"
28583,"projects","Generic Infrastructure","vstejskal","CLOSED","FIXED","configurations UI","2004-04-19 16:40:04"
29787,"projects","Generic Infrastructure","vstejskal","CLOSED","WONTFIX","Support for Project Options dialog","2004-04-19 16:40:12"
30752,"projects","Generic Infrastructure","vstejskal","CLOSED","WONTFIX","allow module to disable a wizard from nature it depends on","2004-04-19 16:33:10"
32536,"projects","Generic Infrastructure","vstejskal","CLOSED","FIXED","IdeProjects.sourcesNode does not  correspond to project tab content","2004-04-19 16:38:35"
34556,"projects","Generic Infrastructure","vstejskal","CLOSED","WONTFIX","ContextId is more an SPI","2004-04-19 16:39:37"
34976,"projects","Generic Infrastructure","vstejskal","CLOSED","WONTFIX","Invalid  usage of  ContentDescriptor and Configuration.","2004-04-19 16:19:44"
35419,"projects","Generic Infrastructure","vstejskal","CLOSED","WONTFIX","No way to justify cancellation of a ProjectMember operation","2004-04-19 16:19:50"
35421,"projects","Generic Infrastructure","vstejskal","CLOSED","WONTFIX","Provide support for state-aware file operation handlers","2004-04-19 16:20:15"
35422,"projects","Generic Infrastructure","vstejskal","CLOSED","WONTFIX","No solution for change of the mime type of project members","2004-04-19 16:20:16"
36162,"projects","Generic Infrastructure","vstejskal","CLOSED","WONTFIX","Can not open a project","2003-12-11 14:25:46"
36478,"projects","Generic Infrastructure","vstejskal","CLOSED","FIXED","Programmatically create a Project","2004-04-19 16:20:07"
57194,"db","Code","abadea","CLOSED","FIXED","Eager registration of DatabaseRuntimes","2006-03-24 12:53:58"
42593,"platform","Window System","apireviews","CLOSED","FIXED","New SPI to handle closing of MultiView components","2008-12-23 00:26:22"
55276,"editor","Refactoring","apireviews","CLOSED","FIXED","Safe Delete Refactoring","2007-04-03 18:02:14"
128229,"debugger","Code","apireviews","CLOSED","FIXED","Generification of ContextProvider","2010-04-29 09:38:11"
27021,"usersguide","Projects","cwebster","CLOSED","FIXED","Explain what RemoteResourceSupport is!","2003-12-11 14:14:17"
29288,"projects","Generic Infrastructure","cwebster","CLOSED","FIXED","CompilerTask.isSuccessful()","2004-04-19 16:15:41"
33644,"projects","Generic Infrastructure","cwebster","CLOSED","FIXED","lax BuildTargetDescriptor methods specification","2004-04-19 16:16:34"
31052,"projects","Generic Infrastructure","dbalek","CLOSED","FIXED","MutableFileSet should implement java.util.List","2004-04-19 16:17:34"
31139,"projects","Generic Infrastructure","dbalek","CLOSED","FIXED","BuildTargetOutputFolder should fire an event when it creates the output folder","2004-04-19 16:16:14"
32304,"projects","Generic Infrastructure","dbalek","CLOSED","FIXED","it is not possible to make java resources hidden","2003-12-11 14:25:46"
32495,"projects","Generic Infrastructure","dbalek","CLOSED","WONTFIX","Names for standard build configurations should be declared in API","2004-04-19 16:16:45"
33870,"projects","Generic Infrastructure","dbalek","CLOSED","FIXED","BuildTargetOutputFolder API nonsense","2004-04-19 16:16:51"
34017,"projects","Generic Infrastructure","dbalek","CLOSED","WONTFIX","Use static helper methods instead of TW.getProperty (""name"")","2004-04-19 16:32:32"
34612,"projects","Generic Infrastructure","dbalek","CLOSED","FIXED","Designed for subclassing? (ErrorExpression)","2004-04-19 16:15:50"
34618,"projects","Generic Infrastructure","dbalek","CLOSED","FIXED","Too many factory classes in api package","2004-04-19 16:15:58"
36637,"projects","Generic Infrastructure","dbalek","CLOSED","INVALID","CompileEvent constructor","2004-04-19 16:16:52"
19668,"platform"," -- Other --","dkonecny","CLOSED","FIXED","better support for checking of up-to-date status when the build is running","2008-12-23 13:46:14"
20750,"platform"," -- Other --","dkonecny","CLOSED","INVALID","add an optional API to get the bill of materials changed by compiler","2008-12-23 13:46:55"
27814,"projects","Generic Infrastructure","dkonecny","CLOSED","FIXED","Provide support for Output Folder in projects","2003-12-11 14:25:46"
28567,"projects","Generic Projects UI","dkonecny","CLOSED","FIXED","customizer for individual build targets","2003-12-11 14:25:46"
31101,"platform","Text","dkonecny","CLOSED","FIXED","EditorCookie should provide ChangeListener registration","2008-12-22 21:54:42"
42732,"projects","Ant","dkonecny","CLOSED","FIXED","Need method in PropertyUtils to verify a string for usability as an ID (e.g. Ant property name)","2006-03-24 10:08:26"
43364,"projects","Ant","dkonecny","CLOSED","FIXED","SimpleAntArtifact throws URISyntaxException when ArtifactLocation contains spaces","2006-03-24 10:07:43"
50092,"projects","Generic Infrastructure","dkonecny","CLOSED","FIXED","Foreign project cannot set dependency on freeform project artifact if build.xml not inside projdir","2008-04-22 23:03:13"
28568,"projects","Generic Projects UI","druiz","CLOSED","FIXED","UI and framework for compound dialogs","2003-12-11 14:25:46"
20538,"platform","Execution","dstrupl","CLOSED","FIXED","ExecutionEngine.getDefault()","2008-12-22 20:46:02"
24251,"platform","Nodes","issues","CLOSED","WONTFIX","CookieSet.add(Class,Factory) does not define order","2008-12-22 22:51:13"
28117,"debugger","Code","issues","CLOSED","FIXED","waiting for debugger session finishing is demanding","2010-04-29 09:11:53"
